# file name; noise; peak f.; mag.; duration
20191215195947869_OBSUPICE-R6_met.fits;16.2749;26502;53.8722;0.170667
20191215200017053_OBSUPICE-R6_snap.fits;18.3689;26532.7;16.4596;0
20191215200117127_OBSUPICE-R6_snap.fits;21.2878;26490.2;16.7346;0
20191215200217202_OBSUPICE-R6_snap.fits;20.9439;26526.9;15.2399;0
20191215200317277_OBSUPICE-R6_snap.fits;23.439;26540;16.5609;0
20191215200417351_OBSUPICE-R6_snap.fits;20.1473;26450.7;19.0042;0
20191215200548999_OBSUPICE-R6_met.fits;16.6101;26531.2;39.348;0.170667
20191215200517426_OBSUPICE-R6_snap.fits;17.0897;26480;15.6463;0
20191215200617501_OBSUPICE-R6_snap.fits;17.1183;26488.8;18.237;0
20191215200717575_OBSUPICE-R6_snap.fits;21.2426;26504.9;13.0225;0
20191215200817650_OBSUPICE-R6_snap.fits;14.9776;26519.5;16.855;0
20191215200917725_OBSUPICE-R6_snap.fits;17.8793;26509.3;11.651;0
20191215201041863_OBSUPICE-R6_met.fits;20.6674;26490.2;56.3441;0.853333
20191215201017799_OBSUPICE-R6_snap.fits;15.3889;26504.9;13.1082;0
20191215201117874_OBSUPICE-R6_snap.fits;17.9546;26482.9;18.3819;0
20191215201215047_OBSUPICE-R6_met.fits;15.89;26504.9;40.7277;0.170667
20191215201217949_OBSUPICE-R6_snap.fits;16.0549;26523.9;12.8422;0
20191215201318023_OBSUPICE-R6_snap.fits;18.0984;26534.2;14.7317;0
20191215201418098_OBSUPICE-R6_snap.fits;18.6475;26541.5;18.9402;0
20191215201605447_OBSUPICE-R6_met.fits;18.6966;26497.6;89.2799;0.341333
20191215201518173_OBSUPICE-R6_snap.fits;21.4223;26485.8;12.9558;0
20191215201618247_OBSUPICE-R6_snap.fits;16.5097;26513.7;20.6688;0
20191215201718322_OBSUPICE-R6_snap.fits;15.8974;26455.1;17.0273;0
20191215201818397_OBSUPICE-R6_snap.fits;19.8257;26494.6;15.2506;0
20191215201931613_OBSUPICE-R6_met.fits;17.0455;26499;55.7511;0.170667
20191215201918471_OBSUPICE-R6_snap.fits;19.7321;26450.7;19.7501;0
20191215202018205_OBSUPICE-R6_met.fits;19.2457;26506.3;99.7561;1.19467
20191215202038002_OBSUPICE-R6_met.fits;17.799;26496.1;88.6942;0.341333
20191215202018546_OBSUPICE-R6_snap.fits;16.9032;26478.5;24.1965;0
20191215202118621_OBSUPICE-R6_snap.fits;20.1982;26516.6;15.2934;0
20191215202218695_OBSUPICE-R6_snap.fits;18.3819;26449.2;11.9589;0
20191215202318770_OBSUPICE-R6_snap.fits;17.8466;26458;19.9184;0
20191215202418845_OBSUPICE-R6_snap.fits;21.3554;26484.4;25.2511;0
20191215202518919_OBSUPICE-R6_snap.fits;19.7536;26474.1;14.407;0
20191215202618994_OBSUPICE-R6_snap.fits;20.2921;26507.8;13.6773;0
20191215202726407_OBSUPICE-R6_met.fits;18.8953;26529.8;38.1588;0.170667
20191215202719069_OBSUPICE-R6_snap.fits;21.5398;26502;10.5915;0
20191215202819143_OBSUPICE-R6_snap.fits;19.499;26510.7;18.0027;0
20191215202919218_OBSUPICE-R6_snap.fits;15.047;26502;11.4735;0
20191215203031069_OBSUPICE-R6_met.fits;17.8012;26482.9;40.4815;0.341333
20191215203058717_OBSUPICE-R6_met.fits;18.7026;26506.3;59.0977;0.341333
20191215203019293_OBSUPICE-R6_snap.fits;21.1258;26449.2;16.8208;0
20191215203119367_OBSUPICE-R6_snap.fits;18.6242;26493.2;13.6261;0
20191215203219442_OBSUPICE-R6_snap.fits;21.2466;26507.8;13.1418;0
20191215203319517_OBSUPICE-R6_snap.fits;19.1446;26477.1;16.7067;0
20191215203419591_OBSUPICE-R6_snap.fits;17.5907;26516.6;15.2401;0
20191215203519666_OBSUPICE-R6_snap.fits;20.3242;26494.6;18.9405;0
20191215203619741_OBSUPICE-R6_snap.fits;17.4253;26484.4;13.2767;0
20191215203719815_OBSUPICE-R6_snap.fits;21.026;26543;17.2075;0
20191215203819890_OBSUPICE-R6_snap.fits;16.371;26509.3;17.5968;0
20191215203919965_OBSUPICE-R6_snap.fits;18.8454;26477.1;14.5605;0
20191215204101853_OBSUPICE-R6_met.fits;18.8735;26493.2;62.2096;3.24267
20191215204112605_OBSUPICE-R6_met.fits;18.3431;26528.3;63.8863;1.70667
20191215204020039_OBSUPICE-R6_snap.fits;16.488;26516.6;15.4763;0
20191215204120114_OBSUPICE-R6_snap.fits;20.0841;26544.4;15.0081;0
20191215204220189_OBSUPICE-R6_snap.fits;20.672;26507.8;15.0629;0
20191215204320263_OBSUPICE-R6_snap.fits;19.3009;26545.9;20.1457;0
20191215204420338_OBSUPICE-R6_snap.fits;19.575;26516.6;17.7176;0
20191215204520413_OBSUPICE-R6_snap.fits;20.0201;26494.6;14.3338;0
20191215204620487_OBSUPICE-R6_snap.fits;17.8372;26465.3;17.1622;0
20191215204742407_OBSUPICE-R6_met.fits;18.3251;26507.8;50.536;0.170667
20191215204720562_OBSUPICE-R6_snap.fits;19.1461;26460.9;15.2274;0
20191215204820637_OBSUPICE-R6_snap.fits;17.8613;26497.6;14.6782;0
20191215205006279_OBSUPICE-R6_met.fits;17.8952;26487.3;45.2512;0.170667
20191215204920711_OBSUPICE-R6_snap.fits;19.7131;26452.1;16.8111;0
20191215205102599_OBSUPICE-R6_met.fits;20.6429;26525.4;46.7428;0.170667
20191215205116253_OBSUPICE-R6_met.fits;18.8495;26528.3;46.3855;0.341333
20191215205020786_OBSUPICE-R6_snap.fits;18.3015;26488.8;14.7537;0
20191215205120861_OBSUPICE-R6_snap.fits;19.5917;26543;16.0916;0
20191215205220935_OBSUPICE-R6_snap.fits;19.4148;26499;60.0692;0
20191215205319303_OBSUPICE-R6_met.fits;19.4148;26499;60.0692;0.512
20191215205321010_OBSUPICE-R6_snap.fits;14.5667;26490.2;16.5881;0
20191215205445661_OBSUPICE-R6_met.fits;19.3413;26504.9;144.919;0.512
20191215205512114_OBSUPICE-R6_met.fits;19.1831;26482.9;74.9486;0.682667
20191215205421085_OBSUPICE-R6_snap.fits;16.3803;26475.6;14.755;0
20191215205521159_OBSUPICE-R6_snap.fits;22.1382;26465.3;16.0629;0
20191215205621234_OBSUPICE-R6_snap.fits;17.8421;26504.9;15.9234;0
20191215205721309_OBSUPICE-R6_snap.fits;17.4335;26482.9;22.3352;0
20191215205821383_OBSUPICE-R6_snap.fits;15.5197;26499;14.9826;0
20191215205921458_OBSUPICE-R6_snap.fits;20.8582;26531.2;19.144;0
