# file name; noise; peak f.; mag.; duration
20191215105847922_OBSUPICE-R6_met.fits;24.9292;26518.1;59.1548;0.170667
20191215110036807_OBSUPICE-R6_snap.fits;19.1883;26449.2;22.5117;0
20191215110201458_OBSUPICE-R6_met.fits;18.8395;26503.4;50.4088;0.170667
20191215110136882_OBSUPICE-R6_snap.fits;20.3834;26494.6;25.2625;0
20191215110236957_OBSUPICE-R6_snap.fits;22.5719;26547.4;19.3623;0
20191215110357170_OBSUPICE-R6_met.fits;17.5052;26487.3;40.8669;0.341333
20191215110337031_OBSUPICE-R6_snap.fits;22.8352;26509.3;19.3574;0
20191215110437106_OBSUPICE-R6_snap.fits;18.7265;26502;15.7393;0
20191215110537181_OBSUPICE-R6_snap.fits;23.9269;26528.3;21.9689;0
20191215110637255_OBSUPICE-R6_snap.fits;24.1556;26535.6;22.821;0
20191215110808221_OBSUPICE-R6_met.fits;25.3477;26503.4;121.126;0.341333
20191215110737330_OBSUPICE-R6_snap.fits;18.7701;26462.4;19.5372;0
20191215110837405_OBSUPICE-R6_snap.fits;19.1001;26478.5;17.9964;0
20191215110937479_OBSUPICE-R6_snap.fits;21.075;26482.9;18.049;0
20191215111037554_OBSUPICE-R6_snap.fits;18.148;26509.3;14.8986;0
20191215111137629_OBSUPICE-R6_snap.fits;16.3668;26465.3;15.4345;0
20191215111237703_OBSUPICE-R6_snap.fits;21.8056;26543;19.5601;0
20191215111337778_OBSUPICE-R6_snap.fits;18.6278;26532.7;17.5288;0
20191215111437853_OBSUPICE-R6_snap.fits;17.0783;26532.7;15.0865;0
20191215111537927_OBSUPICE-R6_snap.fits;18.8273;26503.4;16.9862;0
20191215111638002_OBSUPICE-R6_snap.fits;23.5451;26490.2;17.7583;0
20191215111758727_OBSUPICE-R6_met.fits;24.4498;26475.6;51.8741;0.341333
20191215111738077_OBSUPICE-R6_snap.fits;18.6433;26450.7;12.8659;0
20191215111905799_OBSUPICE-R6_met.fits;22.6371;26510.7;152.405;0.341333
20191215111838151_OBSUPICE-R6_snap.fits;21.1369;26523.9;16.0877;0
20191215111955463_OBSUPICE-R6_met.fits;21.7639;26504.9;44.1924;0.170667
20191215111938226_OBSUPICE-R6_snap.fits;20.4358;26545.9;17.6071;0
20191215112038301_OBSUPICE-R6_snap.fits;22.2677;26477.1;18.3258;0
20191215112138375_OBSUPICE-R6_snap.fits;21.1554;26484.4;14.7375;0
20191215112238450_OBSUPICE-R6_snap.fits;17.3867;26502;18.7279;0
20191215112417778_OBSUPICE-R6_met.fits;20.4363;26482.9;42.2862;0.341333
20191215112430749_OBSUPICE-R6_met.fits;20.7499;26510.7;150.931;0.341333
20191215112338525_OBSUPICE-R6_snap.fits;23.3733;26525.4;22.4225;0
20191215112438599_OBSUPICE-R6_snap.fits;19.5979;26455.1;17.7966;0
20191215112538674_OBSUPICE-R6_snap.fits;19.4367;26544.4;20.4907;0
20191215112638749_OBSUPICE-R6_snap.fits;21.0535;26475.6;17.0408;0
20191215112738823_OBSUPICE-R6_snap.fits;18.1391;26468.3;20.0153;0
20191215112838898_OBSUPICE-R6_snap.fits;20.6723;26543;27.5538;0
20191215112938973_OBSUPICE-R6_snap.fits;19.0187;26484.4;16.8419;0
20191215113039047_OBSUPICE-R6_snap.fits;17.6055;26455.1;19.5828;0
20191215113139122_OBSUPICE-R6_snap.fits;18.8967;26468.3;17.61;0
20191215113239197_OBSUPICE-R6_snap.fits;18.4846;26477.1;17.7105;0
20191215113339271_OBSUPICE-R6_snap.fits;20.4331;26458;18.3713;0
20191215113439346_OBSUPICE-R6_snap.fits;23.0026;26488.8;21.7522;0
20191215113634375_OBSUPICE-R6_met.fits;21.1684;26497.6;65.6013;0.341333
20191215113539421_OBSUPICE-R6_snap.fits;20.9712;26482.9;17.7623;0
20191215113639495_OBSUPICE-R6_snap.fits;19.6362;26478.5;15.1297;0
20191215113739570_OBSUPICE-R6_snap.fits;22.679;26540;20.4497;0
20191215113854493_OBSUPICE-R6_met.fits;19.8213;26503.4;42.8802;0.170667
20191215113839645_OBSUPICE-R6_snap.fits;20.543;26518.1;15.4598;0
20191215113939719_OBSUPICE-R6_snap.fits;18.4389;26540;21.6924;0
20191215114039794_OBSUPICE-R6_snap.fits;22.0567;26460.9;19.4201;0
20191215114226631_OBSUPICE-R6_met.fits;21.3803;26509.3;44.3952;0.170667
20191215114139869_OBSUPICE-R6_snap.fits;20.7246;26541.5;16.3191;0
20191215114239943_OBSUPICE-R6_snap.fits;17.6892;26493.2;17.7902;0
20191215114347015_OBSUPICE-R6_met.fits;18.9359;26480;81.4811;0.170667
20191215114350770_OBSUPICE-R6_met.fits;21.3662;26487.3;96.9405;0.341333
20191215114340018_OBSUPICE-R6_snap.fits;20.6336;26481.4;21.337;0
20191215114440093_OBSUPICE-R6_snap.fits;21.826;26506.3;19.454;0
20191215114540167_OBSUPICE-R6_snap.fits;21.6007;26523.9;23.0148;0
20191215114640242_OBSUPICE-R6_snap.fits;22.7516;26466.8;15.2038;0
20191215114804039_OBSUPICE-R6_met.fits;21.4418;26507.8;73.2925;1.024
20191215114740317_OBSUPICE-R6_snap.fits;20.2055;26535.6;18.7304;0
20191215114840391_OBSUPICE-R6_snap.fits;23.7682;26460.9;17.0649;0
20191215114940466_OBSUPICE-R6_snap.fits;18.6498;26509.3;19.8542;0
20191215115040541_OBSUPICE-R6_snap.fits;22.3465;26474.1;19.8034;0
20191215115140615_OBSUPICE-R6_snap.fits;25.3276;26469.7;13.5781;0
20191215115240690_OBSUPICE-R6_snap.fits;23.3839;26468.3;21.6515;0
20191215115340765_OBSUPICE-R6_snap.fits;23.1844;26518.1;18.5836;0
20191215115513778_OBSUPICE-R6_met.fits;20.3126;26496.1;86.2929;0.170667
20191215115440839_OBSUPICE-R6_snap.fits;21.5417;26528.3;20.5445;0
20191215115541597_OBSUPICE-R6_met.fits;23.1807;26502;109.121;0.341333
20191215115540914_OBSUPICE-R6_snap.fits;19.2936;26455.1;18.6906;0
20191215115640989_OBSUPICE-R6_snap.fits;17.2085;26481.4;17.74;0
20191215115741063_OBSUPICE-R6_snap.fits;19.5868;26541.5;22.5388;0
20191215115841138_OBSUPICE-R6_snap.fits;22.6722;26532.7;18.8448;0
20191215115941213_OBSUPICE-R6_snap.fits;21.5442;26538.6;17.8295;0
