#timestamp,LO_Frequency,Hit,StdDev 
1576386015.8,286047000.9,N
1576386035.6,286046999.4,N
1576386055.5,286046996.7,Y
1576386075.3,286046999.5,P
1576386095.2,286047001.1,P
1576386115.9,286047001.1,N
1576386135.7,286046998.5,N
1576386155.6,286047000.3,N
1576386175.4,286046999.9,N
1576386195.3,286047000.2,N
1576386215.1,286047000.2,N
1576386216.0,286047000.2,N
1576386235.8,286047002.1,N
1576386255.7,286047002.2,N
1576386275.5,286047000.5,N
1576386295.3,286047001.2,N
1576386315.2,286046998.3,N
1576386335.0,286046999.9,N
1576386335.9,286046999.9,N
1576386355.8,286047000.4,N
1576386375.6,286047000.6,N
1576386395.4,286047000.7,N
1576386415.3,286046998.3,N
1576386435.1,286047000.9,N
1576386455.8,286046998.5,N
1576386475.7,286046998.7,N
1576386495.5,286047000.5,N
1576386515.4,286046999.2,N
1576386535.2,286046998.9,N
1576386555.0,286046998.8,N
1576386555.9,286046998.8,N
1576386575.8,286047001.1,N
1576386595.6,286046997.4,N
1576386615.4,286046999.4,N
1576386635.3,286046995.5,Y
1576386655.1,286046998.6,P
1576386675.9,286047000.9,N
1576386695.7,286047000.2,N
1576386715.5,286047000.6,N
1576386735.4,286047000.7,N
1576386755.2,286047000.8,N
1576386775.1,286046998.2,N
1576386776.0,286046998.2,N
1576386795.8,286046998.8,N
1576386815.6,286046998.9,N
1576386835.5,286046996.6,Y
1576386855.3,286047001.1,P
1576386875.1,286682706.0,P
1576386895.9,286046999.3,N
1576386915.7,286046999.1,N
1576386935.6,286046999.1,N
1576386955.4,286046996.9,N
1576386975.2,286046999.5,N
1576386995.1,286046998.5,N
1576386996.0,286046998.5,N
1576387015.8,286046998.2,N
1576387035.7,286047000.0,N
1576387055.5,286046999.7,N
1576387075.3,286046999.9,N
1576387095.2,286046999.2,N
1576387115.0,286046994.9,N
1576387115.9,286046994.9,N
1576387135.7,286046998.9,N
1576387155.6,286046998.5,N
1576387175.4,286046999.1,N
1576387195.3,286046998.9,N
1576387215.1,286046998.2,N
1576387216.0,286042134.1,N
1576387235.8,286046996.7,N
1576387255.7,286046999.4,N
1576387275.5,286046998.2,N
1576387295.3,286047003.9,N
1576387315.2,286047002.0,N
1576387335.0,286047001.3,N
1576387335.9,286047001.3,N
1576387355.8,286047000.1,N
1576387375.6,286047001.2,N
1576387395.4,286046998.8,N
1576387415.3,286046999.6,N
1576387435.1,286046997.2,N
1576387455.9,286046996.8,N
1576387475.7,286046997.3,N
1576387495.5,286046995.3,N
1576387515.4,286046997.4,N
1576387535.2,286046995.2,N
1576387555.0,286046997.8,N
1576387555.9,286046997.8,N
1576387575.8,286046996.7,N
1576387595.6,286047001.1,N
1576387615.5,286046998.9,N
1576387635.3,286046999.1,N
1576387655.1,286046996.5,N
1576387675.9,286046997.4,N
1576387695.7,286046998.9,N
1576387715.5,286046997.6,N
1576387735.4,286046998.5,N
1576387755.2,286047000.8,N
1576387775.1,286046998.2,N
1576387776.0,286046998.2,N
1576387795.8,286046998.2,N
1576387815.6,286047000.4,N
1576387835.5,286046999.7,N
1576387855.3,286047000.5,N
1576387875.2,286047002.5,N
1576387895.9,286047002.6,N
1576387915.7,286046998.6,N
1576387935.6,286046997.7,N
1576387955.4,286046996.7,N
1576387975.2,286046997.7,N
1576387995.1,286046995.4,N
1576387996.0,286046995.4,N
1576388015.8,286046995.7,N
1576388035.7,286046996.2,N
1576388055.5,286046997.1,N
1576388075.3,286046999.6,N
1576388095.2,286047001.0,N
1576388115.0,286046998.1,N
1576388115.9,286046998.1,N
1576388135.8,286047000.9,N
1576388155.6,286047000.7,N
1576388175.4,286047002.5,N
1576388195.3,286047000.8,N
1576388215.1,286046999.3,N
1576388235.8,286046996.7,N
1576388255.7,286046995.0,N
1576388275.5,286046995.7,N
1576388295.4,286046993.7,N
1576388315.2,286046995.7,N
1576388335.0,286046993.3,N
1576388335.9,286046993.3,N
1576388355.8,286046997.9,N
1576388375.6,286046996.4,N
1576388395.5,286046995.8,N
1576388415.3,286046993.5,N
1576388435.1,286046992.1,Y
1576388455.9,286046995.5,P
1576388475.7,286047011.9,P
1576388495.5,286046995.8,N
1576388515.4,286046996.4,N
1576388535.2,286046996.0,N
1576388555.1,286046993.3,N
1576388556.0,286046993.3,N
1576388575.8,286046995.1,N
1576388595.6,286046995.7,N
1576388615.5,286046995.0,N
1576388635.3,286046998.0,N
1576388655.1,286046996.6,N
1576388675.9,286046998.3,N
1576388695.7,286046999.4,N
1576388715.6,286046999.0,N
1576388735.4,286047000.7,N
1576388755.2,286047001.1,N
1576388775.1,286047001.1,N
1576388776.0,286047001.1,N
1576388795.8,286046999.2,N
1576388815.7,286047000.1,N
1576388835.5,286047001.5,N
1576388855.3,286046999.7,N
1576388875.2,286047000.7,N
1576388895.0,286046999.0,N
1576388895.9,286046999.0,N
1576388915.7,286046999.2,N
1576388935.6,286046998.4,N
1576388955.4,286046998.4,N
1576388975.3,286046999.6,N
1576388995.1,286046997.6,N
1576388996.0,286046997.6,N
1576389015.8,286046995.6,N
1576389035.7,286046997.6,N
1576389055.5,286046996.0,N
1576389075.4,286046994.1,N
1576389095.2,286046994.1,N
1576389115.0,286046992.6,Y
1576389115.9,286046992.6,P
1576389135.8,286046993.4,N
1576389155.6,286046994.2,N
1576389175.4,286046994.8,N
1576389195.3,286046992.7,Y
1576389215.1,286046999.4,P
1576389235.9,286046998.3,N
1576389255.7,286046998.1,N
1576389275.5,286046996.9,N
1576389295.4,286046997.6,N
1576389315.2,286046996.7,N
1576389335.1,286046998.1,N
1576389336.0,286046998.1,N
1576389355.8,286046998.9,N
1576389375.6,286046998.2,N
1576389395.5,286046998.7,N
1576389415.3,286046997.1,N
1576389435.2,286046995.0,Y
1576389455.9,286046999.1,P
1576389475.7,286046997.0,P
1576389495.6,286046997.0,P
1576389515.4,286046997.9,N
1576389535.2,286046999.3,N
1576389555.1,286047000.8,N
1576389556.0,286047000.8,N
1576389575.8,286047000.8,N
1576389595.7,286047000.6,N
