# file name; noise; peak f.; mag.; duration
20191215165746397_OBSUPICE-R6_met.fits;14.8534;26502;30.795;0.170667
20191215170003613_OBSUPICE-R6_snap.fits;17.1915;26503.4;11.8841;0
20191215170131506_OBSUPICE-R6_met.fits;17.5584;26503.4;78.6492;0.341333
20191215170103687_OBSUPICE-R6_snap.fits;19.1205;26528.3;15.9501;0
20191215170203762_OBSUPICE-R6_snap.fits;17.824;26469.7;19.3881;0
20191215170303837_OBSUPICE-R6_snap.fits;20.6098;26499;12.4306;0
20191215170403911_OBSUPICE-R6_snap.fits;15.5225;26450.7;17.3376;0
20191215170503986_OBSUPICE-R6_snap.fits;20.441;26472.7;21.0424;0
20191215170604061_OBSUPICE-R6_snap.fits;15.6497;26526.9;14.0334;0
20191215170704135_OBSUPICE-R6_snap.fits;17.3413;26528.3;17.0827;0
20191215170804210_OBSUPICE-R6_snap.fits;17.1797;26531.2;13.9835;0
20191215170904285_OBSUPICE-R6_snap.fits;16.7762;26513.7;17.3914;0
20191215171004359_OBSUPICE-R6_snap.fits;18.5354;26513.7;14.0434;0
20191215171104434_OBSUPICE-R6_snap.fits;18.611;26455.1;18.4602;0
20191215171204509_OBSUPICE-R6_snap.fits;16.7577;26485.8;14.8571;0
20191215171304583_OBSUPICE-R6_snap.fits;19.6131;26485.8;17.5992;0
20191215171459271_OBSUPICE-R6_met.fits;17.0203;26506.3;51.9048;0.170667
20191215171404658_OBSUPICE-R6_snap.fits;18.2096;26472.7;15.0764;0
20191215171504733_OBSUPICE-R6_snap.fits;17.5273;26466.8;14.4189;0
20191215171604807_OBSUPICE-R6_snap.fits;20.8455;26509.3;19.9556;0
20191215171704882_OBSUPICE-R6_snap.fits;16.0819;26468.3;15.2175;0
20191215171804957_OBSUPICE-R6_snap.fits;20.124;26477.1;17.8716;0
20191215171905031_OBSUPICE-R6_snap.fits;18.3234;26544.4;14.4045;0
20191215172005106_OBSUPICE-R6_snap.fits;23.2568;26484.4;15.4568;0
20191215172105181_OBSUPICE-R6_snap.fits;19.9628;26468.3;17.5723;0
20191215172205255_OBSUPICE-R6_snap.fits;18.8261;26456.5;11.8689;0
20191215172305330_OBSUPICE-R6_snap.fits;17.7234;26500.5;16.9081;0
20191215172405405_OBSUPICE-R6_snap.fits;18.1544;26485.8;16.2017;0
20191215172505479_OBSUPICE-R6_snap.fits;14.5551;26541.5;16.1313;0
20191215172605554_OBSUPICE-R6_snap.fits;19.7874;26474.1;16.3403;0
20191215172705629_OBSUPICE-R6_snap.fits;17.4604;26494.6;17.4494;0
20191215172805703_OBSUPICE-R6_snap.fits;19.2316;26466.8;20.0474;0
20191215172905778_OBSUPICE-R6_snap.fits;17.0457;26500.5;14.4757;0
20191215173005853_OBSUPICE-R6_snap.fits;19.901;26503.4;12.6093;0
20191215173105927_OBSUPICE-R6_snap.fits;20.445;26512.2;14.2933;0
20191215173206002_OBSUPICE-R6_snap.fits;19.0333;26547.4;18.1855;0
20191215173352839_OBSUPICE-R6_met.fits;15.4304;26499;32.7093;0.341333
20191215173306077_OBSUPICE-R6_snap.fits;15.7394;26460.9;15.875;0
20191215173406151_OBSUPICE-R6_snap.fits;16.2446;26497.6;16.1975;0
20191215173506226_OBSUPICE-R6_snap.fits;18.7673;26537.1;15.6748;0
20191215173606301_OBSUPICE-R6_snap.fits;16.7339;26513.7;16.3234;0
20191215173707058_OBSUPICE-R6_met.fits;16.8141;26497.6;42.5248;0.512
20191215173706375_OBSUPICE-R6_snap.fits;17.9807;26465.3;13.8645;0
20191215173806450_OBSUPICE-R6_snap.fits;16.7948;26516.6;16.2522;0
20191215173906525_OBSUPICE-R6_snap.fits;16.8384;26488.8;13.4853;0
20191215174006599_OBSUPICE-R6_snap.fits;17.7517;26458;18.9621;0
20191215174156850_OBSUPICE-R6_met.fits;18.4849;26522.5;37.3439;0.170667
20191215174106674_OBSUPICE-R6_snap.fits;16.4998;26460.9;18.9288;0
20191215174206749_OBSUPICE-R6_snap.fits;15.0861;26455.1;13.3997;0
20191215174306823_OBSUPICE-R6_snap.fits;18.3031;26506.3;16.8443;0
20191215174413895_OBSUPICE-R6_met.fits;18.0015;26503.4;37.4088;0.170667
20191215174448029_OBSUPICE-R6_met.fits;18.7393;26503.4;110.141;0.170667
20191215174406898_OBSUPICE-R6_snap.fits;19.0347;26471.2;15.4621;0
20191215174535133_OBSUPICE-R6_met.fits;16.3122;26493.2;51.5902;0.170667
20191215174506973_OBSUPICE-R6_snap.fits;18.1645;26496.1;14.1207;0
20191215174631453_OBSUPICE-R6_met.fits;18.2536;26509.3;56.3706;0.170667
20191215174607047_OBSUPICE-R6_snap.fits;18.2243;26525.4;18.5968;0
20191215174727431_OBSUPICE-R6_met.fits;18.7483;26497.6;87.522;0.341333
20191215174707122_OBSUPICE-R6_snap.fits;20.5126;26465.3;11.4972;0
20191215174807197_OBSUPICE-R6_snap.fits;18.2027;26453.6;17.3078;0
20191215174907271_OBSUPICE-R6_snap.fits;18.6495;26478.5;14.4494;0
20191215175007346_OBSUPICE-R6_snap.fits;17.6364;26502;15.8623;0
20191215175107421_OBSUPICE-R6_snap.fits;17.4034;26537.1;16.0099;0
20191215175207495_OBSUPICE-R6_snap.fits;16.3917;26522.5;17.849;0
20191215175316445_OBSUPICE-R6_met.fits;21.998;26513.7;63.4596;0.170667
20191215175307570_OBSUPICE-R6_snap.fits;17.9194;26477.1;18.1377;0
20191215175407645_OBSUPICE-R6_snap.fits;16.654;26493.2;13.8073;0
20191215175507719_OBSUPICE-R6_snap.fits;19.7122;26499;14.3926;0
20191215175607794_OBSUPICE-R6_snap.fits;18.2386;26466.8;14.82;0
20191215175707869_OBSUPICE-R6_snap.fits;17.5563;26538.6;14.5921;0
20191215175807943_OBSUPICE-R6_snap.fits;20.9215;26531.2;15.3396;0
20191215175908018_OBSUPICE-R6_snap.fits;17.7536;26515.1;18.5442;0
