# file name; noise; peak f.; mag.; duration
20191215185749554_OBSUPICE-R6_met.fits;19.1211;26499;42.209;0.170667
20191215185900722_OBSUPICE-R6_met.fits;17.0962;26499;47.7578;0.512
20191215190012573_OBSUPICE-R6_snap.fits;21.2671;26510.7;14.5421;0
20191215190112647_OBSUPICE-R6_snap.fits;20.4672;26535.6;13.5894;0
20191215190256242_OBSUPICE-R6_met.fits;19.6456;26503.4;46.7478;0.170667
20191215190212722_OBSUPICE-R6_snap.fits;15.4558;26471.2;13.2416;0
20191215190312797_OBSUPICE-R6_snap.fits;15.5807;26459.5;15.335;0
20191215190507826_OBSUPICE-R6_met.fits;15.5233;26512.2;63.9763;0.341333
20191215190412871_OBSUPICE-R6_snap.fits;17.6087;26506.3;13.2791;0
20191215190512946_OBSUPICE-R6_snap.fits;22.218;26510.7;15.6023;0
20191215190613021_OBSUPICE-R6_snap.fits;16.2897;26482.9;15.1436;0
20191215190713095_OBSUPICE-R6_snap.fits;17.4255;26513.7;14.509;0
20191215190813170_OBSUPICE-R6_snap.fits;18.5944;26493.2;18.55;0
20191215190913245_OBSUPICE-R6_snap.fits;20.7276;26480;14.6821;0
20191215191019293_OBSUPICE-R6_met.fits;18.8698;26500.5;55.3511;0.341333
20191215191013319_OBSUPICE-R6_snap.fits;16.7556;26450.7;17.5344;0
20191215191110834_OBSUPICE-R6_met.fits;19.3859;26510.7;53.4818;0.170667
20191215191113394_OBSUPICE-R6_snap.fits;20.8343;26469.7;16.0823;0
20191215191213469_OBSUPICE-R6_snap.fits;17.3453;26462.4;18.9952;0
20191215191313543_OBSUPICE-R6_snap.fits;20.7768;26506.3;14.0569;0
20191215191445191_OBSUPICE-R6_met.fits;17.4075;26500.5;47.5193;0.170667
20191215191453042_OBSUPICE-R6_met.fits;18.4561;26502;67.1381;0.170667
20191215191413618_OBSUPICE-R6_snap.fits;20.178;26507.8;9.80437;0
20191215191543047_OBSUPICE-R6_met.fits;21.1832;26525.4;119.446;2.38933
20191215191513693_OBSUPICE-R6_snap.fits;20.4771;26488.8;18.3162;0
20191215191633906_OBSUPICE-R6_met.fits;20.2175;26509.3;47.5459;0.170667
20191215191613767_OBSUPICE-R6_snap.fits;17.76;26469.7;19.4572;0
20191215191713842_OBSUPICE-R6_snap.fits;19.3257;26543;16.09;0
20191215191813917_OBSUPICE-R6_snap.fits;18.509;26487.3;16.0509;0
20191215191913991_OBSUPICE-R6_snap.fits;20.5107;26477.1;16.6246;0
20191215192107143_OBSUPICE-R6_met.fits;16.4861;26516.6;53.5058;0.341333
20191215192014066_OBSUPICE-R6_snap.fits;19.3273;26503.4;19.9463;0
20191215192148103_OBSUPICE-R6_met.fits;19.5772;26488.8;67.5046;0.341333
20191215192114141_OBSUPICE-R6_snap.fits;16.4239;26509.3;18.8403;0
20191215192214215_OBSUPICE-R6_snap.fits;21.8316;26503.4;18.1335;0
20191215192314290_OBSUPICE-R6_snap.fits;17.9155;26474.1;15.3088;0
20191215192414365_OBSUPICE-R6_snap.fits;20.0739;26502;22.5085;0
20191215192514439_OBSUPICE-R6_snap.fits;17.8775;26468.3;16.3776;0
20191215192614514_OBSUPICE-R6_snap.fits;17.7567;26507.8;15.4479;0
20191215192714589_OBSUPICE-R6_snap.fits;16.6631;26519.5;15.638;0
20191215192830706_OBSUPICE-R6_met.fits;22.6619;26497.6;48.8632;0.170667
20191215192814663_OBSUPICE-R6_snap.fits;19.6337;26475.6;14.236;0
20191215192915421_OBSUPICE-R6_met.fits;17.436;26496.1;64.3603;0.170667
20191215192931122_OBSUPICE-R6_met.fits;22.1512;26499;45.9531;0.341333
20191215192914738_OBSUPICE-R6_snap.fits;19.2894;26506.3;15.7712;0
20191215193014813_OBSUPICE-R6_snap.fits;16.6319;26465.3;12.8094;0
20191215193114887_OBSUPICE-R6_snap.fits;17.2521;26531.2;15.8432;0
20191215193214962_OBSUPICE-R6_snap.fits;18.9059;26477.1;19.2247;0
20191215193315037_OBSUPICE-R6_snap.fits;17.7222;26477.1;18.2927;0
20191215193415111_OBSUPICE-R6_snap.fits;19.8495;26477.1;15.5126;0
20191215193515186_OBSUPICE-R6_snap.fits;16.6558;26481.4;12.759;0
20191215193651613_OBSUPICE-R6_met.fits;15.8599;26499;41.7435;0.170667
20191215193615261_OBSUPICE-R6_snap.fits;19.971;26453.6;15.4826;0
20191215193715335_OBSUPICE-R6_snap.fits;17.7463;26472.7;20.4477;0
20191215193815410_OBSUPICE-R6_snap.fits;13.8401;26481.4;15.9684;0
20191215194009586_OBSUPICE-R6_met.fits;21.3804;26504.9;63.7046;0.170667
20191215193915485_OBSUPICE-R6_snap.fits;21.9201;26466.8;16.4609;0
20191215194015559_OBSUPICE-R6_snap.fits;15.2008;26453.6;14.9215;0
20191215194115634_OBSUPICE-R6_snap.fits;16.0473;26504.9;31.348;0
20191215194214343_OBSUPICE-R6_met.fits;18.213;26503.4;68.8422;0.170667
20191215194219293_OBSUPICE-R6_met.fits;22.3559;26503.4;128.257;0.512
20191215194215709_OBSUPICE-R6_snap.fits;19.1275;26469.7;17.5369;0
20191215194315783_OBSUPICE-R6_snap.fits;17.1173;26463.9;12.9741;0
20191215194415858_OBSUPICE-R6_snap.fits;20.5369;26458;21.1927;0
20191215194555357_OBSUPICE-R6_met.fits;16.9601;26482.9;47.1089;0.170667
20191215194515933_OBSUPICE-R6_snap.fits;19.1718;26481.4;18.6365;0
20191215194616007_OBSUPICE-R6_snap.fits;16.765;26544.4;16.3476;0
20191215194716082_OBSUPICE-R6_snap.fits;18.3842;26490.2;13.9187;0
20191215194824007_OBSUPICE-R6_met.fits;21.985;26528.3;76.2652;0.170667
20191215194816157_OBSUPICE-R6_snap.fits;15.9808;26507.8;15.8414;0
20191215194916231_OBSUPICE-R6_snap.fits;18.233;26504.9;14.9169;0
20191215195016306_OBSUPICE-R6_snap.fits;15.4912;26522.5;16.6418;0
20191215195116381_OBSUPICE-R6_snap.fits;17.8219;26472.7;24.0312;0
20191215195216455_OBSUPICE-R6_snap.fits;17.0642;26488.8;21.143;0
20191215195316530_OBSUPICE-R6_snap.fits;23.1272;26450.7;13.6136;0
20191215195416605_OBSUPICE-R6_snap.fits;17.1953;26538.6;14.6494;0
20191215195516679_OBSUPICE-R6_snap.fits;20.3207;26455.1;16.4101;0
20191215195616754_OBSUPICE-R6_snap.fits;16.3241;26544.4;15.9885;0
20191215195716829_OBSUPICE-R6_snap.fits;16.8845;26462.4;19.6492;0
20191215195816903_OBSUPICE-R6_snap.fits;17.0729;26545.9;13.9028;0
20191215195916978_OBSUPICE-R6_snap.fits;20.0045;26532.7;15.4451;0
