# file name; noise; peak f.; mag.; duration
20191215155821170_OBSUPICE-R6_met.fits;19.2468;26500.5;62.9566;0.170667
20191215160031047_OBSUPICE-R6_met.fits;20.5788;26497.6;80.003;0.170667
20191215160059207_OBSUPICE-R6_snap.fits;20.1973;26471.2;15.8315;0
20191215160234610_OBSUPICE-R6_met.fits;19.0039;26503.4;61.9004;0.341333
20191215160159282_OBSUPICE-R6_snap.fits;17.8301;26538.6;16.383;0
20191215160259357_OBSUPICE-R6_snap.fits;21.5136;26503.4;10.395;0
20191215160359431_OBSUPICE-R6_snap.fits;18.05;26516.6;13.8168;0
20191215160459506_OBSUPICE-R6_snap.fits;22.2192;26535.6;16.2937;0
20191215160558727_OBSUPICE-R6_met.fits;15.7971;26485.8;43.2235;0.170667
20191215160559581_OBSUPICE-R6_snap.fits;19.5019;26545.9;16.1898;0
20191215160659655_OBSUPICE-R6_snap.fits;16.1024;26521;14.6141;0
20191215160759730_OBSUPICE-R6_snap.fits;19.149;26537.1;18.1898;0
20191215160906802_OBSUPICE-R6_met.fits;19.0782;26488.8;99.3301;0.682667
20191215160859805_OBSUPICE-R6_snap.fits;19.3798;26500.5;16.3811;0
20191215160959879_OBSUPICE-R6_snap.fits;17.9119;26547.4;13.4281;0
20191215161059954_OBSUPICE-R6_snap.fits;19.2247;26459.5;16.5243;0
20191215161204125_OBSUPICE-R6_met.fits;18.3871;26503.4;48.7897;0.512
20191215161200029_OBSUPICE-R6_snap.fits;21.0939;26491.7;12.7685;0
20191215161300103_OBSUPICE-R6_snap.fits;17.7899;26541.5;21.0175;0
20191215161400178_OBSUPICE-R6_snap.fits;17.2637;26478.5;15.3707;0
20191215161500253_OBSUPICE-R6_snap.fits;17.8432;26510.7;15.5677;0
20191215161600327_OBSUPICE-R6_snap.fits;17.0248;26519.5;12.2915;0
20191215161700402_OBSUPICE-R6_snap.fits;18.7062;26465.3;17.98;0
20191215161818909_OBSUPICE-R6_met.fits;15.2153;26490.2;56.7456;0.170667
20191215161800477_OBSUPICE-R6_snap.fits;20.9945;26471.2;15.3926;0
20191215161900551_OBSUPICE-R6_snap.fits;21.1388;26469.7;17.5306;0
20191215162000626_OBSUPICE-R6_snap.fits;20.9409;26544.4;17.3518;0
20191215162100701_OBSUPICE-R6_snap.fits;18.9359;26522.5;18.7239;0
20191215162231325_OBSUPICE-R6_met.fits;16.5088;26526.9;64.408;0.341333
20191215162200775_OBSUPICE-R6_snap.fits;18.9419;26497.6;14.9144;0
20191215162300850_OBSUPICE-R6_snap.fits;17.0488;26538.6;17.398;0
20191215162400925_OBSUPICE-R6_snap.fits;21.432;26525.4;15.6738;0
20191215162500999_OBSUPICE-R6_snap.fits;19.4665;26466.8;19.6345;0
20191215162600050_OBSUPICE-R6_met.fits;19.6215;26499;50.0191;0.341333
20191215162601074_OBSUPICE-R6_snap.fits;17.7387;26488.8;14.9415;0
20191215162701149_OBSUPICE-R6_snap.fits;22.936;26449.2;15.2938;0
20191215162801223_OBSUPICE-R6_snap.fits;16.7797;26512.2;18.9458;0
20191215162901298_OBSUPICE-R6_snap.fits;21.7052;26522.5;16.5661;0
20191215163001373_OBSUPICE-R6_snap.fits;17.5505;26488.8;18.0732;0
20191215163101447_OBSUPICE-R6_snap.fits;17.1622;26522.5;12.7733;0
20191215163201522_OBSUPICE-R6_snap.fits;19.7572;26474.1;18.4072;0
20191215163301597_OBSUPICE-R6_snap.fits;20.6092;26503.4;15.6818;0
20191215163401671_OBSUPICE-R6_snap.fits;20.6751;26544.4;17.472;0
20191215163542535_OBSUPICE-R6_met.fits;17.9776;26523.9;61.8016;0.341333
20191215163501746_OBSUPICE-R6_snap.fits;20.1931;26526.9;18.2918;0
20191215163652167_OBSUPICE-R6_met.fits;19.3933;26496.1;54.5142;0.170667
20191215163601821_OBSUPICE-R6_snap.fits;19.0443;26526.9;14.8921;0
20191215163701895_OBSUPICE-R6_snap.fits;21.2103;26518.1;14.1722;0
20191215163801970_OBSUPICE-R6_snap.fits;19.4052;26474.1;17.1146;0
20191215163902045_OBSUPICE-R6_snap.fits;16.8353;26481.4;16.7035;0
20191215164002119_OBSUPICE-R6_snap.fits;16.7211;26535.6;17.8047;0
20191215164105266_OBSUPICE-R6_met.fits;19.9187;26503.4;41.4247;0.170667
20191215164102194_OBSUPICE-R6_snap.fits;16.2182;26459.5;13.7296;0
20191215164202269_OBSUPICE-R6_snap.fits;17.4791;26534.2;14.1385;0
20191215164302343_OBSUPICE-R6_snap.fits;18.9847;26540;17.6282;0
20191215164402418_OBSUPICE-R6_snap.fits;16.3065;26515.1;15.5863;0
20191215164502493_OBSUPICE-R6_snap.fits;19.0542;26481.4;14.4962;0
20191215164647453_OBSUPICE-R6_met.fits;17.2035;26497.6;74.0778;0.341333
20191215164602567_OBSUPICE-R6_snap.fits;21.2984;26538.6;14.7675;0
20191215164702642_OBSUPICE-R6_snap.fits;13.5125;26497.6;18.0241;0
20191215164802717_OBSUPICE-R6_snap.fits;19.8243;26512.2;15.6677;0
20191215164902791_OBSUPICE-R6_snap.fits;18.8017;26459.5;16.2698;0
20191215165002866_OBSUPICE-R6_snap.fits;17.8177;26455.1;14.4172;0
20191215165102941_OBSUPICE-R6_snap.fits;18.958;26528.3;14.6714;0
20191215165203015_OBSUPICE-R6_snap.fits;19.1788;26513.7;20.3066;0
20191215165303090_OBSUPICE-R6_snap.fits;18.4644;26515.1;15.8934;0
20191215165403165_OBSUPICE-R6_snap.fits;21.3928;26452.1;18.8949;0
20191215165503239_OBSUPICE-R6_snap.fits;18.8292;26490.2;12.5998;0
20191215165603314_OBSUPICE-R6_snap.fits;18.893;26512.2;16.8372;0
20191215165703389_OBSUPICE-R6_snap.fits;17.5625;26545.9;9.57446;0
20191215165803463_OBSUPICE-R6_snap.fits;17.0414;26509.3;16.3579;0
20191215165903538_OBSUPICE-R6_snap.fits;17.8003;26485.8;17.3931;0
