# file name; noise; peak f.; mag.; duration
20191215100032327_OBSUPICE-R6_snap.fits;22.3171;26544.4;15.3904;0
20191215100217287_OBSUPICE-R6_met.fits;15.8189;26515.1;37.6165;0.170667
20191215100132402_OBSUPICE-R6_snap.fits;22.6697;26547.4;15.0876;0
20191215100232477_OBSUPICE-R6_snap.fits;19.5845;26459.5;18.4148;0
20191215100332551_OBSUPICE-R6_snap.fits;16.8672;26496.1;19.6655;0
20191215100503346_OBSUPICE-R6_met.fits;19.9893;26494.6;60.4407;0.341333
20191215100432626_OBSUPICE-R6_snap.fits;21.8259;26465.3;21.7733;0
20191215100532701_OBSUPICE-R6_snap.fits;20.5631;26482.9;11.7826;0
20191215100632775_OBSUPICE-R6_snap.fits;22.2449;26519.5;19.1075;0
20191215100815687_OBSUPICE-R6_met.fits;20.6664;26466.8;64.8672;0.341333
20191215100732850_OBSUPICE-R6_snap.fits;25.2955;26458;18.0478;0
20191215100832925_OBSUPICE-R6_snap.fits;21.6275;26474.1;26.3509;0
20191215100932999_OBSUPICE-R6_snap.fits;22.3116;26456.5;19.7381;0
20191215101031026_OBSUPICE-R6_met.fits;23.2087;26491.7;93.535;0.170667
20191215101033074_OBSUPICE-R6_snap.fits;18.3491;26534.2;13.7246;0
20191215101133149_OBSUPICE-R6_snap.fits;21.4555;26458;20.9972;0
20191215101300189_OBSUPICE-R6_met.fits;26.4963;26491.7;197.028;0.341333
20191215101233223_OBSUPICE-R6_snap.fits;18.611;26460.9;19.4331;0
20191215101333298_OBSUPICE-R6_snap.fits;18.176;26458;20.3449;0
20191215101433373_OBSUPICE-R6_snap.fits;19.0456;26504.9;21.0952;0
20191215101533447_OBSUPICE-R6_snap.fits;19.242;26540;17.9089;0
20191215101703218_OBSUPICE-R6_met.fits;25.1999;26502;69.9039;0.170667
20191215101633522_OBSUPICE-R6_snap.fits;19.265;26458;19.5015;0
20191215101733597_OBSUPICE-R6_snap.fits;21.1012;26460.9;15.2121;0
20191215101833671_OBSUPICE-R6_snap.fits;22.6138;26504.9;20.3637;0
20191215101938183_OBSUPICE-R6_met.fits;17.6941;26504.9;40.5321;0.170667
20191215101933746_OBSUPICE-R6_snap.fits;20.8824;26494.6;21.5647;0
20191215102033821_OBSUPICE-R6_snap.fits;23.0977;26452.1;17.544;0
20191215102206834_OBSUPICE-R6_met.fits;23.6646;26509.3;51.0932;0.170667
20191215102133895_OBSUPICE-R6_snap.fits;25.2698;26466.8;15.7647;0
20191215102233970_OBSUPICE-R6_snap.fits;21.6761;26535.6;20.4305;0
20191215102334045_OBSUPICE-R6_snap.fits;23.9513;26469.7;20.241;0
20191215102434119_OBSUPICE-R6_snap.fits;20.7058;26466.8;22.6828;0
20191215102619079_OBSUPICE-R6_met.fits;23.9818;26472.7;79.9042;0.341333
20191215102534194_OBSUPICE-R6_snap.fits;25.0421;26502;17.8962;0
20191215102634269_OBSUPICE-R6_snap.fits;25.9636;26465.3;24.6732;0
20191215102734343_OBSUPICE-R6_snap.fits;20.3748;26491.7;16.2047;0
20191215102834418_OBSUPICE-R6_snap.fits;21.1968;26460.9;17.2735;0
20191215102934493_OBSUPICE-R6_snap.fits;26.1861;26452.1;25.7902;0
20191215103034567_OBSUPICE-R6_snap.fits;25.4458;26507.8;20.0686;0
20191215103134642_OBSUPICE-R6_snap.fits;24.9839;26500.5;21.264;0
20191215103234717_OBSUPICE-R6_snap.fits;24.3923;26456.5;21.869;0
20191215103334791_OBSUPICE-R6_snap.fits;23.4809;26475.6;17.4926;0
20191215103434866_OBSUPICE-R6_snap.fits;25.0487;26471.2;16.7238;0
20191215103534941_OBSUPICE-R6_snap.fits;25.2279;26531.2;25.5451;0
20191215103635015_OBSUPICE-R6_snap.fits;22.2342;26456.5;25.9214;0
20191215103735090_OBSUPICE-R6_snap.fits;27.0085;26509.3;21.6704;0
20191215103835165_OBSUPICE-R6_snap.fits;22.9793;26540;19.5765;0
20191215103935239_OBSUPICE-R6_snap.fits;27.7091;26475.6;23.8625;0
20191215104035314_OBSUPICE-R6_snap.fits;22.0287;26466.8;24.0759;0
20191215104135389_OBSUPICE-R6_snap.fits;25.4005;26523.9;17.4747;0
20191215104235463_OBSUPICE-R6_snap.fits;27.5911;26507.8;16.6105;0
20191215104335538_OBSUPICE-R6_snap.fits;29.438;26460.9;20.5207;0
20191215104458823_OBSUPICE-R6_met.fits;23.0729;26472.7;65.771;0.170667
20191215104507698_OBSUPICE-R6_met.fits;25.168;26497.6;142.879;0.341333
20191215104522546_OBSUPICE-R6_met.fits;23.3159;26512.2;52.7017;0.170667
20191215104435613_OBSUPICE-R6_snap.fits;27.1036;26545.9;25.5605;0
20191215104606407_OBSUPICE-R6_met.fits;26.9785;26487.3;58.164;0.170667
20191215104535687_OBSUPICE-R6_snap.fits;28.7784;26472.7;17.5888;0
20191215104728327_OBSUPICE-R6_met.fits;23.6258;26494.6;71.0456;0.341333
20191215104635762_OBSUPICE-R6_snap.fits;26.8127;26477.1;22.7645;0
20191215104735837_OBSUPICE-R6_snap.fits;22.4865;26472.7;14.9338;0
20191215104835911_OBSUPICE-R6_snap.fits;24.3744;26494.6;15.7385;0
20191215104935986_OBSUPICE-R6_snap.fits;20.1731;26478.5;14.4001;0
20191215105036061_OBSUPICE-R6_snap.fits;20.2918;26534.2;21.2997;0
20191215105136135_OBSUPICE-R6_snap.fits;20.8528;26474.1;20.76;0
20191215105236210_OBSUPICE-R6_snap.fits;21.8499;26502;17.126;0
20191215105405298_OBSUPICE-R6_met.fits;21.597;26484.4;106.922;0.170667
20191215105336285_OBSUPICE-R6_snap.fits;19.1023;26522.5;15.9358;0
20191215105436359_OBSUPICE-R6_snap.fits;21.8898;26466.8;20.6867;0
20191215105536434_OBSUPICE-R6_snap.fits;23.6856;26534.2;24.5741;0
20191215105636509_OBSUPICE-R6_snap.fits;23.6626;26491.7;22.7182;0
20191215105736583_OBSUPICE-R6_snap.fits;23.3006;26515.1;16.2492;0
20191215105836658_OBSUPICE-R6_snap.fits;24.4372;26507.8;21.5313;0
20191215105936733_OBSUPICE-R6_snap.fits;24.5195;26452.1;23.7568;0
