# file name; noise; peak f.; mag.; duration
20191215015908189_OBSUPICE-R6_met.fits;27.0456;26504.9;65.5742;0.170667
20191215015913650_OBSUPICE-R6_met.fits;21.9947;26516.6;85.8698;1.87733
20191215020018162_OBSUPICE-R6_met.fits;28.8608;26509.3;67.8166;0.170667
20191215020055367_OBSUPICE-R6_met.fits;23.6184;26509.3;89.5168;3.072
20191215020056562_OBSUPICE-R6_snap.fits;24.5491;26472.7;21.8791;0
20191215020153223_OBSUPICE-R6_met.fits;25.0859;26487.3;79.4397;0.170667
20191215020229063_OBSUPICE-R6_met.fits;24.0337;26496.1;63.2073;0.170667
20191215020156637_OBSUPICE-R6_snap.fits;23.7634;26506.3;24.5738;0
20191215020256711_OBSUPICE-R6_snap.fits;25.1882;26458;18.2169;0
20191215020411293_OBSUPICE-R6_met.fits;24.427;26506.3;58.7739;0.341333
20191215020356786_OBSUPICE-R6_snap.fits;25.7258;26529.8;20.081;0
20191215020500957_OBSUPICE-R6_met.fits;22.811;26510.7;45.6982;0.512
20191215020507442_OBSUPICE-R6_met.fits;26.877;26496.1;57.7516;0.170667
20191215020531506_OBSUPICE-R6_met.fits;25.4644;26494.6;57.8647;0.512
20191215020456861_OBSUPICE-R6_snap.fits;28.1587;26474.1;24.4739;0
20191215020631922_OBSUPICE-R6_met.fits;22.3151;26488.8;52.3008;0.170667
20191215020556935_OBSUPICE-R6_snap.fits;24.1814;26541.5;23.3982;0
20191215020659570_OBSUPICE-R6_met.fits;24.7398;26519.5;110.06;0.170667
20191215020721757_OBSUPICE-R6_met.fits;28.4806;26507.8;105.841;0.682667
20191215020657010_OBSUPICE-R6_snap.fits;27.3591;26450.7;25.7794;0
20191215020806471_OBSUPICE-R6_met.fits;25.9501;26488.8;63.2374;0.170667
20191215020839410_OBSUPICE-R6_met.fits;27.7724;26494.6;56.8934;0.170667
20191215020757085_OBSUPICE-R6_snap.fits;26.228;26523.9;23.5007;0
20191215020950237_OBSUPICE-R6_met.fits;29.9145;26512.2;87.4178;1.36533
20191215020857159_OBSUPICE-R6_snap.fits;30.2687;26462.4;25.882;0
20191215020957234_OBSUPICE-R6_snap.fits;30.8432;26493.2;33.8814;0
20191215021107549_OBSUPICE-R6_met.fits;32.4507;26506.3;90.6128;0.341333
20191215021111303_OBSUPICE-R6_met.fits;22.921;26522.5;46.2968;0.170667
20191215021151239_OBSUPICE-R6_met.fits;31.9479;26512.2;175.579;0.341333
20191215021057309_OBSUPICE-R6_snap.fits;25.0166;26493.2;25.4128;0
20191215021214791_OBSUPICE-R6_met.fits;28.0097;26510.7;60.6559;0.170667
20191215021157383_OBSUPICE-R6_snap.fits;26.9749;26541.5;23.6609;0
20191215021257458_OBSUPICE-R6_snap.fits;26.4433;26449.2;25.8838;0
20191215021414941_OBSUPICE-R6_met.fits;29.7478;26502;64.5417;0.341333
20191215021424327_OBSUPICE-R6_met.fits;25.4509;26509.3;55.0775;0.170667
20191215021357533_OBSUPICE-R6_snap.fits;31.1844;26449.2;23.4088;0
20191215021530375_OBSUPICE-R6_met.fits;31.0642;26474.1;74.4791;0.512
20191215021542663_OBSUPICE-R6_met.fits;27.1716;26507.8;69.4086;0.341333
20191215021457607_OBSUPICE-R6_snap.fits;31.8363;26485.8;25.4906;0
20191215021557682_OBSUPICE-R6_snap.fits;34.1594;26485.8;27.9536;0
20191215021657757_OBSUPICE-R6_snap.fits;31.472;26510.7;26.2705;0
20191215021814898_OBSUPICE-R6_met.fits;27.897;26509.3;63.8701;0.170667
20191215021840839_OBSUPICE-R6_met.fits;31.4193;26502;73.1156;0.341333
20191215021757831_OBSUPICE-R6_snap.fits;27.93;26490.2;29.4883;0
20191215021857906_OBSUPICE-R6_snap.fits;24.8763;26510.7;23.9673;0
20191215021957981_OBSUPICE-R6_snap.fits;23.2211;26496.1;21.0499;0
20191215022058055_OBSUPICE-R6_snap.fits;26.8833;26450.7;26.6451;0
20191215022158130_OBSUPICE-R6_snap.fits;29.1394;26519.5;20.7693;0
20191215022327218_OBSUPICE-R6_met.fits;25.5909;26503.4;97.9432;0.341333
20191215022258205_OBSUPICE-R6_snap.fits;23.3198;26531.2;21.6847;0
20191215022414322_OBSUPICE-R6_met.fits;24.0184;26518.1;76.6565;1.36533
20191215022358279_OBSUPICE-R6_snap.fits;27.845;26547.4;25.4074;0
20191215022522077_OBSUPICE-R6_met.fits;24.244;26500.5;52.9714;0.170667
20191215022458354_OBSUPICE-R6_snap.fits;25.0211;26468.3;19.6099;0
20191215022558429_OBSUPICE-R6_snap.fits;24.2435;26449.2;21.0062;0
20191215022658503_OBSUPICE-R6_snap.fits;26.7448;26512.2;21.7557;0
20191215022814791_OBSUPICE-R6_met.fits;22.113;26497.6;62.1474;0.170667
20191215022758578_OBSUPICE-R6_snap.fits;24.9585;26468.3;19.8873;0
20191215022858653_OBSUPICE-R6_snap.fits;26.3281;26543;24.191;0
20191215022959239_OBSUPICE-R6_met.fits;22.7108;26503.4;55.4424;0.170667
20191215023039175_OBSUPICE-R6_met.fits;28.3592;26509.3;69.2413;0.341333
20191215022958727_OBSUPICE-R6_snap.fits;20.3091;26487.3;25.8954;0
20191215023058290_OBSUPICE-R6_met.fits;24.8222;26493.2;90.6175;0.341333
20191215023134301_OBSUPICE-R6_met.fits;22.7238;26499;50.5827;0.170667
20191215023058802_OBSUPICE-R6_snap.fits;26.3171;26462.4;20.644;0
20191215023158877_OBSUPICE-R6_snap.fits;23.0273;26512.2;17.7284;0
20191215023341106_OBSUPICE-R6_met.fits;24.4249;26516.6;58.3764;0.170667
20191215023347250_OBSUPICE-R6_met.fits;28.474;26496.1;233.422;0.512
20191215023258951_OBSUPICE-R6_snap.fits;26.1151;26494.6;20.837;0
20191215023439986_OBSUPICE-R6_met.fits;22.6332;26497.6;47.5544;0.170667
20191215023445106_OBSUPICE-R6_met.fits;25.5777;26496.1;52.4362;0.170667
20191215023359026_OBSUPICE-R6_snap.fits;25.8915;26465.3;27.7782;0
20191215023508487_OBSUPICE-R6_met.fits;27.6693;26493.2;271.66;0.341333
20191215023459101_OBSUPICE-R6_snap.fits;23.2198;26525.4;15.4719;0
20191215023619826_OBSUPICE-R6_met.fits;26.0845;26490.2;53.4714;0.170667
20191215023643890_OBSUPICE-R6_met.fits;24.8102;26477.1;71.2164;0.170667
20191215023559175_OBSUPICE-R6_snap.fits;23.9434;26481.4;21.0786;0
20191215023659250_OBSUPICE-R6_snap.fits;23.4281;26460.9;20.52;0
20191215023759325_OBSUPICE-R6_snap.fits;27.4829;26494.6;27.8999;0
20191215023859399_OBSUPICE-R6_snap.fits;25.7047;26478.5;17.5136;0
20191215024000669_OBSUPICE-R6_met.fits;26.0445;26491.7;70.4341;0.341333
20191215023959474_OBSUPICE-R6_snap.fits;26.8799;26474.1;19.5846;0
20191215024059549_OBSUPICE-R6_snap.fits;23.3804;26545.9;25.8136;0
20191215024232391_OBSUPICE-R6_met.fits;29.4334;26494.6;81.9058;0.170667
20191215024159623_OBSUPICE-R6_snap.fits;24.7304;26460.9;19.8527;0
20191215024259698_OBSUPICE-R6_snap.fits;24.7822;26471.2;28.8592;0
20191215024415133_OBSUPICE-R6_met.fits;24.105;26516.6;70.616;0.170667
20191215024359773_OBSUPICE-R6_snap.fits;24.7999;26471.2;13.7801;0
20191215024500189_OBSUPICE-R6_met.fits;26.2855;26513.7;52.5883;0.853333
20191215024555485_OBSUPICE-R6_met.fits;24.1553;26521;56.202;0.170667
20191215024459847_OBSUPICE-R6_snap.fits;23.0583;26522.5;25.9375;0
20191215024559922_OBSUPICE-R6_snap.fits;20.9713;26515.1;25.1181;0
20191215024748807_OBSUPICE-R6_met.fits;23.9404;26540;96.5562;2.21867
20191215024659997_OBSUPICE-R6_snap.fits;23.9834;26531.2;20.5171;0
20191215024800071_OBSUPICE-R6_snap.fits;27.642;26474.1;21.3826;0
20191215024900146_OBSUPICE-R6_snap.fits;23.6656;26456.5;22.8779;0
20191215025048178_OBSUPICE-R6_met.fits;26.7763;26493.2;62.0233;0.170667
20191215025000221_OBSUPICE-R6_snap.fits;24.4895;26515.1;22.2001;0
20191215025114461_OBSUPICE-R6_met.fits;28.4394;26494.6;62.4039;0.512
20191215025151325_OBSUPICE-R6_met.fits;24.9479;26490.2;53.9939;0.170667
20191215025100295_OBSUPICE-R6_snap.fits;24.1887;26509.3;17.0633;0
20191215025200370_OBSUPICE-R6_snap.fits;22.2894;26466.8;17.5573;0
20191215025300445_OBSUPICE-R6_snap.fits;26.1179;26519.5;18.9382;0
20191215025400519_OBSUPICE-R6_snap.fits;25.0329;26544.4;23.5136;0
20191215025505543_OBSUPICE-R6_met.fits;20.7295;26490.2;66.0043;0.341333
20191215025500594_OBSUPICE-R6_snap.fits;23.7537;26463.9;24.0344;0
20191215025600669_OBSUPICE-R6_snap.fits;24.1876;26503.4;21.1143;0
20191215025700743_OBSUPICE-R6_snap.fits;21.1348;26525.4;21.315;0
20191215025800818_OBSUPICE-R6_snap.fits;22.0847;26485.8;20.6414;0
20191215025900893_OBSUPICE-R6_snap.fits;23.8623;26521;17.4981;0
