# file name; noise; peak f.; mag.; duration
20191215125908829_OBSUPICE-R6_met.fits;20.5313;26491.7;43.8828;0.170667
20191215130045767_OBSUPICE-R6_snap.fits;22.832;26482.9;19.6439;0
20191215130201543_OBSUPICE-R6_met.fits;21.8639;26484.4;100.641;0.341333
20191215130229362_OBSUPICE-R6_met.fits;21.6912;26488.8;56.0976;0.170667
20191215130145842_OBSUPICE-R6_snap.fits;19.8441;26490.2;18.7431;0
20191215130245917_OBSUPICE-R6_snap.fits;24.3158;26515.1;18.4533;0
20191215130345991_OBSUPICE-R6_snap.fits;19.4455;26529.8;20.2032;0
20191215130446066_OBSUPICE-R6_snap.fits;20.5193;26487.3;14.8924;0
20191215130546141_OBSUPICE-R6_snap.fits;21.7794;26458;20.0586;0
20191215130701063_OBSUPICE-R6_met.fits;21.1454;26480;564.51;0.512
20191215130646215_OBSUPICE-R6_snap.fits;20.3295;26458;19.4277;0
20191215130746290_OBSUPICE-R6_snap.fits;23.595;26534.2;17.8962;0
20191215130904626_OBSUPICE-R6_met.fits;21.4942;26472.7;59.2833;0.170667
20191215130942173_OBSUPICE-R6_met.fits;20.0304;26485.8;60.057;0.341333
20191215130846365_OBSUPICE-R6_snap.fits;26.1874;26472.7;22.2744;0
20191215130946439_OBSUPICE-R6_snap.fits;19.3292;26458;17.4902;0
20191215131046514_OBSUPICE-R6_snap.fits;17.7323;26450.7;17.653;0
20191215131216626_OBSUPICE-R6_met.fits;18.5581;26518.1;57.605;0.170667
20191215131146589_OBSUPICE-R6_snap.fits;24.9166;26504.9;17.3706;0
20191215131246663_OBSUPICE-R6_snap.fits;21.2143;26502;18.1336;0
20191215131419677_OBSUPICE-R6_met.fits;21.8313;26500.5;59.7797;0.341333
20191215131346738_OBSUPICE-R6_snap.fits;22.8739;26450.7;20.3194;0
20191215131451762_OBSUPICE-R6_met.fits;24.5128;26491.7;52.0206;3.41333
20191215131446813_OBSUPICE-R6_snap.fits;23.7079;26488.8;21.6308;0
20191215131546887_OBSUPICE-R6_snap.fits;21.7826;26512.2;20.5915;0
20191215131646962_OBSUPICE-R6_snap.fits;26.1333;26496.1;19.4022;0
20191215131832093_OBSUPICE-R6_met.fits;20.5886;26497.6;59.5337;0.170667
20191215131747037_OBSUPICE-R6_snap.fits;22.1355;26516.6;22.1225;0
20191215131846258_OBSUPICE-R6_met.fits;20.3344;26487.3;90.9812;0.341333
20191215131900082_OBSUPICE-R6_met.fits;17.1981;26500.5;37.1961;0.170667
20191215131847111_OBSUPICE-R6_snap.fits;24.5262;26480;18.4097;0
20191215131947186_OBSUPICE-R6_snap.fits;22.3908;26535.6;22.064;0
20191215132047261_OBSUPICE-R6_snap.fits;21.922;26528.3;18.7468;0
20191215132147335_OBSUPICE-R6_snap.fits;20.2914;26523.9;15.0709;0
20191215132247410_OBSUPICE-R6_snap.fits;24.2467;26540;26.6509;0
20191215132400455_OBSUPICE-R6_met.fits;20.5268;26513.7;43.9736;0.170667
20191215132347485_OBSUPICE-R6_snap.fits;20.5164;26544.4;13.0204;0
20191215132447559_OBSUPICE-R6_snap.fits;28.3074;26488.8;20.4362;0
20191215132547634_OBSUPICE-R6_snap.fits;25.7641;26449.2;17.6846;0
20191215132647709_OBSUPICE-R6_snap.fits;24.608;26455.1;17.6056;0
20191215132747783_OBSUPICE-R6_snap.fits;24.6916;26532.7;24.4692;0
20191215132847858_OBSUPICE-R6_snap.fits;24.2861;26485.8;27.7773;0
20191215132946567_OBSUPICE-R6_met.fits;21.7844;26509.3;58.2433;0.341333
20191215132947933_OBSUPICE-R6_snap.fits;24.4326;26494.6;17.7308;0
20191215133048007_OBSUPICE-R6_snap.fits;24.1557;26456.5;21.4206;0
20191215133148082_OBSUPICE-R6_snap.fits;21.1354;26468.3;18.4677;0
20191215133248157_OBSUPICE-R6_snap.fits;21.5824;26466.8;22.8987;0
20191215133348231_OBSUPICE-R6_snap.fits;19.9736;26547.4;17.9748;0
20191215133448306_OBSUPICE-R6_snap.fits;18.0707;26504.9;18.0561;0
20191215133548381_OBSUPICE-R6_snap.fits;20.0213;26512.2;19.3916;0
20191215133648455_OBSUPICE-R6_snap.fits;18.5092;26466.8;21.2649;0
20191215133748530_OBSUPICE-R6_snap.fits;22.6959;26463.9;19.4925;0
20191215133848605_OBSUPICE-R6_snap.fits;20.6042;26459.5;19.0414;0
20191215133948679_OBSUPICE-R6_snap.fits;21.0253;26472.7;20.4216;0
20191215134048754_OBSUPICE-R6_snap.fits;16.7787;26531.2;15.28;0
20191215134148829_OBSUPICE-R6_snap.fits;19.9577;26529.8;15.6232;0
20191215134248903_OBSUPICE-R6_snap.fits;18.1276;26518.1;18.3969;0
20191215134403997_OBSUPICE-R6_met.fits;18.3945;26491.7;42.6969;0.170667
20191215134348978_OBSUPICE-R6_snap.fits;15.2777;26484.4;13.1984;0
20191215134449053_OBSUPICE-R6_snap.fits;23.5102;26475.6;15.1462;0
20191215134549127_OBSUPICE-R6_snap.fits;17.9885;26518.1;11.8723;0
20191215134649202_OBSUPICE-R6_snap.fits;17.8127;26462.4;17.6428;0
20191215134749277_OBSUPICE-R6_snap.fits;21.8776;26462.4;17.4134;0
20191215134918535_OBSUPICE-R6_met.fits;20.378;26493.2;43.9129;0.170667
20191215134849351_OBSUPICE-R6_snap.fits;17.5006;26465.3;12.548;0
20191215134949426_OBSUPICE-R6_snap.fits;19.7754;26525.4;13.2484;0
20191215135049501_OBSUPICE-R6_snap.fits;23.3988;26545.9;16.1919;0
20191215135241287_OBSUPICE-R6_met.fits;20.0502;26515.1;95.2718;0.341333
20191215135149575_OBSUPICE-R6_snap.fits;19.2041;26450.7;16.5383;0
20191215135249650_OBSUPICE-R6_snap.fits;18.0999;26487.3;14.8192;0
20191215135349725_OBSUPICE-R6_snap.fits;19.1104;26488.8;17.1968;0
20191215135449799_OBSUPICE-R6_snap.fits;20.2027;26504.9;15.9374;0
20191215135549874_OBSUPICE-R6_snap.fits;20.1135;26485.8;17.8487;0
20191215135649949_OBSUPICE-R6_snap.fits;18.2597;26459.5;20.3007;0
20191215135750023_OBSUPICE-R6_snap.fits;20.911;26494.6;18.9771;0
20191215135850098_OBSUPICE-R6_snap.fits;17.749;26471.2;19.9324;0
20191215135950173_OBSUPICE-R6_snap.fits;19.2492;26534.2;16.5783;0
