# file name; noise; peak f.; mag.; duration
20191215025747847_OBSUPICE-R6_met.fits;26.3359;26499;53.108;0.170667
20191215030001650_OBSUPICE-R6_met.fits;23.6767;26494.6;48.7819;0.512
20191215030006087_OBSUPICE-R6_met.fits;23.6432;26509.3;65.694;0.170667
20191215030020423_OBSUPICE-R6_met.fits;25.2952;26518.1;63.8269;0.682667
20191215030038685_OBSUPICE-R6_met.fits;24.1328;26490.2;57.4541;0.682667
20191215030000967_OBSUPICE-R6_snap.fits;23.4315;26456.5;25.2239;0
20191215030151389_OBSUPICE-R6_met.fits;23.4314;26494.6;162.567;1.36533
20191215030101042_OBSUPICE-R6_snap.fits;24.7477;26507.8;24.8411;0
20191215030201117_OBSUPICE-R6_snap.fits;24.8243;26472.7;18.9746;0
20191215030312797_OBSUPICE-R6_met.fits;23.0903;26500.5;49.4651;0.170667
20191215030301191_OBSUPICE-R6_snap.fits;22.9319;26477.1;27.0731;0
20191215030424306_OBSUPICE-R6_met.fits;23.4139;26528.3;48.7517;0.170667
20191215030401266_OBSUPICE-R6_snap.fits;26.6793;26521;21.2005;0
20191215030528477_OBSUPICE-R6_met.fits;24.1171;26471.2;96.3726;0.341333
20191215030501341_OBSUPICE-R6_snap.fits;25.125;26478.5;23.3327;0
20191215030601415_OBSUPICE-R6_snap.fits;26.4941;26525.4;16.7899;0
20191215030701490_OBSUPICE-R6_snap.fits;28.0409;26519.5;23.4153;0
20191215030850205_OBSUPICE-R6_met.fits;27.5002;26510.7;69.5577;0.170667
20191215030853106_OBSUPICE-R6_met.fits;25.9914;26506.3;63.4667;0.341333
20191215030801565_OBSUPICE-R6_snap.fits;24.5763;26487.3;17.45;0
20191215030946525_OBSUPICE-R6_met.fits;24.4892;26503.4;69.6801;0.341333
20191215030901639_OBSUPICE-R6_snap.fits;25.427;26535.6;22.0838;0
20191215031001714_OBSUPICE-R6_snap.fits;19.4;26540;21.1188;0
20191215031101789_OBSUPICE-R6_snap.fits;25.105;26460.9;24.5105;0
20191215031201863_OBSUPICE-R6_snap.fits;24.7088;26529.8;16.6354;0
20191215031301938_OBSUPICE-R6_snap.fits;22.9124;26515.1;19.0688;0
20191215031402013_OBSUPICE-R6_snap.fits;23.0184;26462.4;25.6314;0
20191215031502087_OBSUPICE-R6_snap.fits;26.0917;26449.2;22.9319;0
20191215031602162_OBSUPICE-R6_snap.fits;26.4212;26519.5;17.0016;0
20191215031727666_OBSUPICE-R6_met.fits;23.8246;26512.2;67.3919;0.170667
20191215031702237_OBSUPICE-R6_snap.fits;22.9129;26493.2;23.087;0
20191215031802311_OBSUPICE-R6_snap.fits;24.3828;26531.2;21.2;0
20191215031902386_OBSUPICE-R6_snap.fits;28.6501;26529.8;22.558;0
20191215032030621_OBSUPICE-R6_met.fits;22.3133;26487.3;93.4686;0.170667
20191215032039495_OBSUPICE-R6_met.fits;24.0522;26499;101.608;0.170667
20191215032057757_OBSUPICE-R6_met.fits;27.8629;26449.2;62.7888;0.170667
20191215032002461_OBSUPICE-R6_snap.fits;28.1637;26491.7;18.8814;0
20191215032102535_OBSUPICE-R6_snap.fits;24.2716;26458;23.4626;0
20191215032237255_OBSUPICE-R6_met.fits;26.0755;26487.3;98.7854;1.024
20191215032202610_OBSUPICE-R6_snap.fits;22.1761;26475.6;23.7554;0
20191215032302685_OBSUPICE-R6_snap.fits;23.3297;26487.3;22.6596;0
20191215032405149_OBSUPICE-R6_met.fits;22.5078;26484.4;67.0063;0.341333
20191215032402759_OBSUPICE-R6_snap.fits;19.1826;26487.3;20.4291;0
20191215032502834_OBSUPICE-R6_snap.fits;21.2369;26460.9;20.7509;0
20191215032653767_OBSUPICE-R6_met.fits;23.0385;26494.6;52.571;0.170667
20191215032602909_OBSUPICE-R6_snap.fits;24.966;26518.1;22.2726;0
20191215032718002_OBSUPICE-R6_met.fits;27.1895;26449.2;57.3921;0.170667
20191215032702983_OBSUPICE-R6_snap.fits;22.0613;26543;21.9258;0
20191215032803058_OBSUPICE-R6_snap.fits;21.287;26534.2;20.4855;0
20191215032903133_OBSUPICE-R6_snap.fits;23.337;26503.4;32.8095;0
20191215033000818_OBSUPICE-R6_met.fits;24.0802;26504.9;50.0547;0.170667
20191215033003207_OBSUPICE-R6_snap.fits;22.769;26477.1;15.6681;0
20191215033103282_OBSUPICE-R6_snap.fits;19.9384;26503.4;17.9845;0
20191215033210354_OBSUPICE-R6_met.fits;22.841;26513.7;55.3597;2.56
20191215033203357_OBSUPICE-R6_snap.fits;26.8868;26484.4;15.2759;0
20191215033307186_OBSUPICE-R6_met.fits;21.5827;26488.8;45.1289;0.170667
20191215033323570_OBSUPICE-R6_met.fits;21.1961;26509.3;44.461;0.512
20191215033303431_OBSUPICE-R6_snap.fits;26.0926;26480;23.4703;0
20191215033444125_OBSUPICE-R6_met.fits;22.7205;26519.5;54.639;0.341333
20191215033403506_OBSUPICE-R6_snap.fits;20.3005;26503.4;20.8848;0
20191215033508701_OBSUPICE-R6_met.fits;24.1995;26506.3;49.4739;0.341333
20191215033503581_OBSUPICE-R6_snap.fits;21.0771;26522.5;19.3977;0
20191215033603655_OBSUPICE-R6_snap.fits;23.7312;26455.1;20.4019;0
20191215033703730_OBSUPICE-R6_snap.fits;29.095;26490.2;20.6223;0
20191215033803805_OBSUPICE-R6_snap.fits;22.1445;26493.2;21.1722;0
20191215033903879_OBSUPICE-R6_snap.fits;24.6988;26547.4;21.9746;0
20191215034003954_OBSUPICE-R6_snap.fits;22.9013;26474.1;24.0774;0
20191215034128775_OBSUPICE-R6_met.fits;23.0781;26499;74.4956;0.512
20191215034104029_OBSUPICE-R6_snap.fits;21.536;26490.2;26.602;0
20191215034258205_OBSUPICE-R6_met.fits;18.49;26494.6;45.0897;0.512
20191215034204103_OBSUPICE-R6_snap.fits;21.2197;26460.9;27.2401;0
20191215034304178_OBSUPICE-R6_snap.fits;24.8558;26547.4;18.3992;0
20191215034404253_OBSUPICE-R6_snap.fits;25.0238;26485.8;17.0743;0
20191215034504327_OBSUPICE-R6_snap.fits;20.6362;26490.2;16.8306;0
20191215034621981_OBSUPICE-R6_met.fits;23.6938;26535.6;53.5134;1.19467
20191215034604402_OBSUPICE-R6_snap.fits;23.0483;26519.5;56.8387;0
20191215034701917_OBSUPICE-R6_met.fits;22.5913;26504.9;46.0103;1.024
20191215034704477_OBSUPICE-R6_snap.fits;23.0314;26453.6;24.1829;0
20191215034856946_OBSUPICE-R6_met.fits;23.6254;26500.5;55.3362;0.170667
20191215034804551_OBSUPICE-R6_snap.fits;21.0421;26523.9;18.1161;0
20191215034909746_OBSUPICE-R6_met.fits;23.5176;26507.8;47.5083;3.92533
20191215034934151_OBSUPICE-R6_met.fits;20.4126;26507.8;42.0983;0.853333
20191215034904626_OBSUPICE-R6_snap.fits;24.0278;26537.1;18.7223;0
20191215035015794_OBSUPICE-R6_met.fits;24.8946;26500.5;76.7103;0.170667
20191215035028423_OBSUPICE-R6_met.fits;21.6637;26518.1;83.1007;0.170667
20191215035004701_OBSUPICE-R6_snap.fits;19.8832;26500.5;22.6414;0
20191215035111431_OBSUPICE-R6_met.fits;22.0847;26535.6;54.1451;0.170667
20191215035104775_OBSUPICE-R6_snap.fits;24.096;26526.9;18.5491;0
20191215035204850_OBSUPICE-R6_snap.fits;23.9884;26469.7;25.9018;0
20191215035326941_OBSUPICE-R6_met.fits;23.2162;26503.4;60.5717;0.170667
20191215035356637_OBSUPICE-R6_met.fits;21.3601;26497.6;42.8656;0.682667
20191215035304925_OBSUPICE-R6_snap.fits;21.4459;26480;23.3557;0
20191215035459613_OBSUPICE-R6_met.fits;23.7397;26496.1;56.5198;0.341333
20191215035404999_OBSUPICE-R6_snap.fits;18.3002;26518.1;20.3003;0
20191215035543133_OBSUPICE-R6_met.fits;26.2862;26459.5;63.2548;0.341333
20191215035505074_OBSUPICE-R6_snap.fits;21.0842;26518.1;19.4992;0
20191215035605149_OBSUPICE-R6_snap.fits;19.8963;26534.2;19.4168;0
20191215035705223_OBSUPICE-R6_snap.fits;24.623;26490.2;16.7376;0
20191215035805298_OBSUPICE-R6_snap.fits;23.6252;26537.1;19.5085;0
20191215035905373_OBSUPICE-R6_snap.fits;20.8496;26449.2;22.1336;0
