# file name; noise; peak f.; mag.; duration
20191215075843357_OBSUPICE-R6_met.fits;19.1832;26506.3;59.4395;0.170667
20191215075903325_OBSUPICE-R6_met.fits;17.2805;26494.6;54.594;0.170667
20191215080011079_OBSUPICE-R6_met.fits;20.4713;26497.6;80.8344;0.341333
20191215080023367_OBSUPICE-R6_snap.fits;19.4772;26488.8;17.8369;0
20191215080123442_OBSUPICE-R6_snap.fits;18.9357;26540;21.1586;0
20191215080223517_OBSUPICE-R6_snap.fits;23.427;26484.4;16.8192;0
20191215080344925_OBSUPICE-R6_met.fits;19.4686;26504.9;62.7922;0.341333
20191215080323591_OBSUPICE-R6_snap.fits;18.5634;26496.1;21.5977;0
20191215080423666_OBSUPICE-R6_snap.fits;25.4741;26487.3;16.8255;0
20191215080523741_OBSUPICE-R6_snap.fits;20.7769;26509.3;16.3281;0
20191215080623815_OBSUPICE-R6_snap.fits;19.0557;26499;17.8174;0
20191215080738738_OBSUPICE-R6_met.fits;21.3269;26485.8;47.1178;0.170667
20191215080723890_OBSUPICE-R6_snap.fits;20.0024;26481.4;15.3661;0
20191215080845469_OBSUPICE-R6_met.fits;21.9094;26491.7;77.1568;0.341333
20191215080823965_OBSUPICE-R6_snap.fits;21.1266;26478.5;14.0746;0
20191215080924039_OBSUPICE-R6_snap.fits;19.6542;26474.1;18.2346;0
20191215081024114_OBSUPICE-R6_snap.fits;23.6247;26538.6;25.2109;0
20191215081124189_OBSUPICE-R6_snap.fits;17.143;26491.7;14.7879;0
20191215081224263_OBSUPICE-R6_snap.fits;19.2333;26474.1;19.4102;0
20191215081324509_OBSUPICE-R6_met.fits;20.6943;26493.2;59.5787;6.656
20191215081324338_OBSUPICE-R6_snap.fits;19.2673;26481.4;14.5528;0
20191215081442162_OBSUPICE-R6_met.fits;21.3027;26472.7;47.5539;0.170667
20191215081424413_OBSUPICE-R6_snap.fits;18.8564;26450.7;14.8245;0
20191215081524487_OBSUPICE-R6_snap.fits;22.6825;26544.4;17.0203;0
20191215081706375_OBSUPICE-R6_met.fits;17.6584;26499;43.8686;0.341333
20191215081624562_OBSUPICE-R6_snap.fits;18.5797;26513.7;12.6966;0
20191215081725661_OBSUPICE-R6_met.fits;21.7132;26506.3;104.059;1.36533
20191215081740167_OBSUPICE-R6_met.fits;23.9252;26496.1;64.0261;0.170667
20191215081724637_OBSUPICE-R6_snap.fits;16.1953;26518.1;15.3671;0
20191215081855943_OBSUPICE-R6_met.fits;17.8757;26462.4;59.9962;0.170667
20191215081824711_OBSUPICE-R6_snap.fits;15.9193;26537.1;20.5762;0
20191215081924786_OBSUPICE-R6_snap.fits;22.0328;26528.3;16.3624;0
20191215082027933_OBSUPICE-R6_met.fits;18.7426;26521;38.6402;0.170667
20191215082024861_OBSUPICE-R6_snap.fits;20.1399;26455.1;21.1237;0
20191215082143197_OBSUPICE-R6_met.fits;19.7257;26510.7;41.0562;0.170667
20191215082124935_OBSUPICE-R6_snap.fits;26.8097;26547.4;14.5357;0
20191215082225010_OBSUPICE-R6_snap.fits;21.7125;26545.9;22.2414;0
20191215082345223_OBSUPICE-R6_met.fits;22.6239;26497.6;52.1549;0.341333
20191215082325085_OBSUPICE-R6_snap.fits;26.6639;26504.9;20.6833;0
20191215082439666_OBSUPICE-R6_met.fits;27.0266;26502;81.1086;0.341333
20191215082425159_OBSUPICE-R6_snap.fits;21.9067;26487.3;15.8422;0
20191215082525234_OBSUPICE-R6_snap.fits;21.3186;26499;18.6521;0
20191215082624797_OBSUPICE-R6_met.fits;18.2153;26477.1;56.9468;0.341333
20191215082633671_OBSUPICE-R6_met.fits;22.8427;26485.8;56.8264;1.36533
20191215082625309_OBSUPICE-R6_snap.fits;21.9272;26488.8;12.3361;0
20191215082725383_OBSUPICE-R6_snap.fits;23.3423;26497.6;15.7435;0
20191215082825458_OBSUPICE-R6_snap.fits;25.1406;26531.2;19.0186;0
20191215082925533_OBSUPICE-R6_snap.fits;23.0679;26503.4;25.0037;0
20191215083025607_OBSUPICE-R6_snap.fits;23.3808;26513.7;21.662;0
20191215083125682_OBSUPICE-R6_snap.fits;20.0542;26459.5;17.4283;0
20191215083225757_OBSUPICE-R6_snap.fits;22.0712;26522.5;15.8599;0
20191215083325831_OBSUPICE-R6_snap.fits;21.5183;26537.1;18.2205;0
20191215083427442_OBSUPICE-R6_met.fits;20.6544;26488.8;189.286;0.341333
20191215083425906_OBSUPICE-R6_snap.fits;23.1614;26519.5;20.5171;0
20191215083525981_OBSUPICE-R6_snap.fits;19.2294;26455.1;18.0791;0
20191215083626055_OBSUPICE-R6_snap.fits;20.6058;26529.8;18.7046;0
20191215083726130_OBSUPICE-R6_snap.fits;22.7337;26449.2;20.4257;0
20191215083826205_OBSUPICE-R6_snap.fits;18.6991;26503.4;111.262;0
20191215083917234_OBSUPICE-R6_met.fits;17.8444;26502;45.0301;8.36267
20191215083926279_OBSUPICE-R6_snap.fits;22.3319;26455.1;32.9444;0
20191215084026354_OBSUPICE-R6_snap.fits;17.7074;26462.4;17.0539;0
20191215084126429_OBSUPICE-R6_snap.fits;21.2218;26449.2;18.0537;0
20191215084250909_OBSUPICE-R6_met.fits;21.2334;26500.5;81.939;0.341333
20191215084226503_OBSUPICE-R6_snap.fits;15.1976;26516.6;19.51;0
20191215084408903_OBSUPICE-R6_met.fits;18.0887;26500.5;84.9496;0.512
20191215084326578_OBSUPICE-R6_snap.fits;18.6242;26494.6;16.6516;0
20191215084436039_OBSUPICE-R6_met.fits;20.9767;26488.8;47.7147;0.682667
20191215084426653_OBSUPICE-R6_snap.fits;22.7276;26472.7;18.2572;0
20191215084526727_OBSUPICE-R6_snap.fits;20.458;26488.8;18.6665;0
20191215084626802_OBSUPICE-R6_snap.fits;17.7709;26521;11.9995;0
20191215084726877_OBSUPICE-R6_snap.fits;18.0777;26518.1;15.6958;0
20191215084844701_OBSUPICE-R6_met.fits;18.5025;26488.8;77.6231;0.170667
20191215084826951_OBSUPICE-R6_snap.fits;21.2452;26480;17.9569;0
20191215084927026_OBSUPICE-R6_snap.fits;16.9294;26537.1;18.4665;0
20191215085027101_OBSUPICE-R6_snap.fits;17.1828;26462.4;19.9229;0
20191215085127175_OBSUPICE-R6_snap.fits;19.4833;26535.6;14.4191;0
20191215085227250_OBSUPICE-R6_snap.fits;17.784;26487.3;12.0724;0
20191215085327325_OBSUPICE-R6_snap.fits;19.3845;26456.5;17.6293;0
20191215085427399_OBSUPICE-R6_snap.fits;19.1396;26526.9;16.3492;0
20191215085527474_OBSUPICE-R6_snap.fits;18.9913;26488.8;15.3651;0
20191215085627549_OBSUPICE-R6_snap.fits;21.6338;26471.2;13.3948;0
20191215085727623_OBSUPICE-R6_snap.fits;18.6734;26512.2;16.0853;0
20191215085827698_OBSUPICE-R6_snap.fits;18.3673;26474.1;17.2746;0
20191215085927773_OBSUPICE-R6_snap.fits;16.2142;26484.4;13.3788;0
