# file name; noise; peak f.; mag.; duration
20191215120033949_OBSUPICE-R6_met.fits;21.5245;26484.4;46.3303;0.170667
20191215120041287_OBSUPICE-R6_snap.fits;20.8442;26545.9;22.1008;0
20191215120153138_OBSUPICE-R6_met.fits;22.5226;26488.8;64.4974;0.170667
20191215120141362_OBSUPICE-R6_snap.fits;21.0438;26456.5;19.0504;0
20191215120241437_OBSUPICE-R6_snap.fits;17.4392;26453.6;20.0185;0
20191215120411719_OBSUPICE-R6_met.fits;21.4744;26494.6;49.83;0.170667
20191215120341511_OBSUPICE-R6_snap.fits;23.741;26462.4;16.8179;0
20191215120441586_OBSUPICE-R6_snap.fits;25.5036;26455.1;16.5208;0
20191215120541661_OBSUPICE-R6_snap.fits;24.0703;26499;16.1409;0
20191215120641735_OBSUPICE-R6_snap.fits;22.3721;26525.4;21.3256;0
20191215120741810_OBSUPICE-R6_snap.fits;19.4247;26499;22.0888;0
20191215120841885_OBSUPICE-R6_snap.fits;19.6829;26534.2;22.2982;0
20191215120941959_OBSUPICE-R6_snap.fits;19.8117;26512.2;20.5701;0
20191215121042034_OBSUPICE-R6_snap.fits;21.7742;26475.6;17.774;0
20191215121225458_OBSUPICE-R6_met.fits;18.7548;26488.8;139.589;0.341333
20191215121230237_OBSUPICE-R6_met.fits;23.5108;26526.9;73.4543;0.341333
20191215121142109_OBSUPICE-R6_snap.fits;22.2696;26528.3;15.3266;0
20191215121242183_OBSUPICE-R6_snap.fits;23.5059;26487.3;19.2408;0
20191215121350962_OBSUPICE-R6_met.fits;22.9522;26497.6;97.8195;0.341333
20191215121342258_OBSUPICE-R6_snap.fits;20.9088;26478.5;19.9633;0
20191215121442333_OBSUPICE-R6_snap.fits;18.6488;26497.6;17.7152;0
20191215121542407_OBSUPICE-R6_snap.fits;20.9863;26466.8;15.8139;0
20191215121642482_OBSUPICE-R6_snap.fits;20.1061;26540;17.9232;0
20191215121742557_OBSUPICE-R6_snap.fits;19.0832;26487.3;14.1574;0
20191215121842631_OBSUPICE-R6_snap.fits;23.486;26493.2;16.9536;0
20191215122026397_OBSUPICE-R6_met.fits;18.3218;26502;52.3292;0.170667
20191215121942706_OBSUPICE-R6_snap.fits;18.2611;26474.1;17.9939;0
20191215122052338_OBSUPICE-R6_met.fits;16.856;26500.5;57.7226;0.170667
20191215122058141_OBSUPICE-R6_met.fits;22.236;26499;53.0866;0.341333
20191215122042781_OBSUPICE-R6_snap.fits;20.9714;26453.6;17.9778;0
20191215122142855_OBSUPICE-R6_snap.fits;23.2601;26509.3;16.8086;0
20191215122241906_OBSUPICE-R6_met.fits;18.2562;26502;103.115;0.341333
20191215122242930_OBSUPICE-R6_snap.fits;19.5316;26523.9;15.8807;0
20191215122344541_OBSUPICE-R6_met.fits;17.7414;26522.5;37.619;0.170667
20191215122429767_OBSUPICE-R6_met.fits;22.3666;26487.3;72.5596;0.170667
20191215122343005_OBSUPICE-R6_snap.fits;19.4434;26502;20.3725;0
20191215122455538_OBSUPICE-R6_met.fits;18.314;26504.9;40.4343;0.170667
20191215122513799_OBSUPICE-R6_met.fits;18.8023;26512.2;53.6885;0.170667
20191215122443079_OBSUPICE-R6_snap.fits;20.8257;26500.5;23.1558;0
20191215122543154_OBSUPICE-R6_snap.fits;19.0109;26449.2;22.2139;0
20191215122644594_OBSUPICE-R6_met.fits;18.985;26502;61.7119;0.341333
20191215122643229_OBSUPICE-R6_snap.fits;21.907;26478.5;27.1422;0
20191215122743303_OBSUPICE-R6_snap.fits;21.683;26523.9;17.1918;0
20191215122843378_OBSUPICE-R6_snap.fits;19.9662;26500.5;13.411;0
20191215122943453_OBSUPICE-R6_snap.fits;19.4607;26541.5;16.2405;0
20191215123043527_OBSUPICE-R6_snap.fits;21.4368;26519.5;21.881;0
20191215123229511_OBSUPICE-R6_met.fits;22.3118;26485.8;102.018;0.170667
20191215123143602_OBSUPICE-R6_snap.fits;21.9684;26502;18.2886;0
20191215123327538_OBSUPICE-R6_met.fits;18.011;26491.7;46.3728;0.341333
20191215123243677_OBSUPICE-R6_snap.fits;20.9601;26547.4;18.619;0
20191215123343751_OBSUPICE-R6_snap.fits;22.2096;26510.7;22.4409;0
20191215123443826_OBSUPICE-R6_snap.fits;22.6348;26541.5;15.7748;0
20191215123543901_OBSUPICE-R6_snap.fits;18.1327;26474.1;16.014;0
20191215123643975_OBSUPICE-R6_snap.fits;21.4689;26502;18.1213;0
20191215123819378_OBSUPICE-R6_met.fits;18.4424;26499;41.389;0.682667
20191215123744050_OBSUPICE-R6_snap.fits;21.406;26528.3;15.5399;0
20191215123844125_OBSUPICE-R6_snap.fits;18.9695;26543;14.662;0
20191215123944199_OBSUPICE-R6_snap.fits;18.673;26541.5;13.5986;0
20191215124044615_OBSUPICE-R6_met.fits;21.6912;26499;126.821;1.87733
20191215124103047_OBSUPICE-R6_met.fits;21.3684;26497.6;54.6355;0.170667
20191215124044274_OBSUPICE-R6_snap.fits;21.4515;26494.6;18.8987;0
20191215124156295_OBSUPICE-R6_met.fits;22.3092;26490.2;308.542;0.341333
20191215124203634_OBSUPICE-R6_met.fits;18.6635;26488.8;55.1627;0.170667
20191215124144349_OBSUPICE-R6_snap.fits;19.1133;26499;19.5815;0
20191215124246301_OBSUPICE-R6_met.fits;17.2326;26516.6;88.1835;0.170667
20191215124244423_OBSUPICE-R6_snap.fits;19.1143;26475.6;20.1224;0
20191215124344498_OBSUPICE-R6_snap.fits;21.1966;26456.5;15.3831;0
20191215124444573_OBSUPICE-R6_snap.fits;20.0334;26472.7;14.1261;0
20191215124544647_OBSUPICE-R6_snap.fits;22.4108;26544.4;15.7692;0
20191215124641479_OBSUPICE-R6_met.fits;20.2078;26504.9;92.8211;0.341333
20191215124644722_OBSUPICE-R6_snap.fits;15.9054;26455.1;15.3826;0
20191215124744797_OBSUPICE-R6_snap.fits;19.4501;26522.5;21.4515;0
20191215124844871_OBSUPICE-R6_snap.fits;22.3199;26518.1;16.0539;0
20191215125025906_OBSUPICE-R6_met.fits;19.2816;26484.4;298.69;0.512
20191215124944946_OBSUPICE-R6_snap.fits;20.2458;26458;17.0342;0
20191215125045021_OBSUPICE-R6_snap.fits;22.2695;26537.1;18.9169;0
20191215125213767_OBSUPICE-R6_met.fits;20.2294;26474.1;48.3385;1.024
20191215125145095_OBSUPICE-R6_snap.fits;24.4735;26455.1;22.2605;0
20191215125245170_OBSUPICE-R6_snap.fits;26.476;26496.1;25.3417;0
20191215125407261_OBSUPICE-R6_met.fits;24.5097;26504.9;51.6169;0.170667
20191215125345245_OBSUPICE-R6_snap.fits;22.7633;26449.2;20.8708;0
20191215125458973_OBSUPICE-R6_met.fits;21.0727;26490.2;79.835;0.170667
20191215125515186_OBSUPICE-R6_met.fits;22.3511;26504.9;92.6747;0.170667
20191215125445319_OBSUPICE-R6_snap.fits;22.4912;26487.3;22.2011;0
20191215125555122_OBSUPICE-R6_met.fits;22.2433;26506.3;64.2946;0.170667
20191215125610823_OBSUPICE-R6_met.fits;28.3632;26490.2;63.2364;0.341333
20191215125545394_OBSUPICE-R6_snap.fits;24.3285;26544.4;17.6054;0
20191215125645469_OBSUPICE-R6_snap.fits;22.9639;26484.4;18.3703;0
20191215125745543_OBSUPICE-R6_snap.fits;19.4812;26481.4;26.6144;0
20191215125845618_OBSUPICE-R6_snap.fits;24.4165;26460.9;18.0528;0
20191215125945693_OBSUPICE-R6_snap.fits;18.2493;26537.1;17.5392;0
