# file name; noise; peak f.; mag.; duration
20191215005806023_OBSUPICE-R6_met.fits;27.0705;26521;101.972;2.21867
20191215005818823_OBSUPICE-R6_met.fits;26.1689;26516.6;57.7302;1.536
20191215005842546_OBSUPICE-R6_met.fits;24.1704;26516.6;50.5271;0.341333
20191215010129970_OBSUPICE-R6_met.fits;25.6;26510.7;54.2586;0.341333
20191215010052082_OBSUPICE-R6_snap.fits;24.6865;26518.1;25.3013;0
20191215010204445_OBSUPICE-R6_met.fits;23.6739;26519.5;54.6982;0.170667
20191215010233970_OBSUPICE-R6_met.fits;26.3639;26506.3;54.946;0.341333
20191215010152157_OBSUPICE-R6_snap.fits;28.7235;26466.8;24.4531;0
20191215010330973_OBSUPICE-R6_met.fits;22.794;26512.2;50.1579;1.536
20191215010346162_OBSUPICE-R6_met.fits;25.4111;26491.7;64.2719;0.170667
20191215010252231_OBSUPICE-R6_snap.fits;20.6365;26484.4;30.2538;0
20191215010352306_OBSUPICE-R6_snap.fits;26.0459;26507.8;22.1776;0
20191215010529074_OBSUPICE-R6_met.fits;22.6869;26481.4;93.4356;3.072
20191215010452381_OBSUPICE-R6_snap.fits;26.179;26496.1;23.2135;0
20191215010552455_OBSUPICE-R6_snap.fits;26.9793;26453.6;28.329;0
20191215010652530_OBSUPICE-R6_snap.fits;26.9369;26452.1;19.842;0
20191215010752605_OBSUPICE-R6_snap.fits;25.0097;26519.5;25.3562;0
20191215010927666_OBSUPICE-R6_met.fits;28.3782;26515.1;65.3079;0.341333
20191215010852679_OBSUPICE-R6_snap.fits;27.9631;26450.7;20.7576;0
20191215011024669_OBSUPICE-R6_met.fits;28.2461;26513.7;93.4041;0.512
20191215010952754_OBSUPICE-R6_snap.fits;24.8792;26474.1;25.4819;0
20191215011133959_OBSUPICE-R6_met.fits;29.2664;26521;60.2996;2.90133
20191215011143858_OBSUPICE-R6_met.fits;26.5994;26499;75.244;0.341333
20191215011052829_OBSUPICE-R6_snap.fits;23.7074;26468.3;21.7879;0
20191215011152903_OBSUPICE-R6_snap.fits;27.8045;26453.6;26.803;0
20191215011252978_OBSUPICE-R6_snap.fits;29.4909;26480;19.6353;0
20191215011431965_OBSUPICE-R6_met.fits;22.4259;26496.1;61.5362;0.682667
20191215011353053_OBSUPICE-R6_snap.fits;26.3674;26465.3;21.7084;0
20191215011457223_OBSUPICE-R6_met.fits;28.3439;26512.2;72.2638;0.682667
20191215011453127_OBSUPICE-R6_snap.fits;32.0853;26490.2;30.5974;0
20191215011643719_OBSUPICE-R6_met.fits;26.7571;26521;69.8046;0.170667
20191215011553202_OBSUPICE-R6_snap.fits;28.1768;26499;19.8793;0
20191215011653277_OBSUPICE-R6_snap.fits;30.3432;26503.4;27.3639;0
20191215011830215_OBSUPICE-R6_met.fits;27.8318;26515.1;57.9172;0.682667
20191215011845234_OBSUPICE-R6_met.fits;31.2199;26518.1;69.5285;0.682667
20191215011753351_OBSUPICE-R6_snap.fits;26.9943;26513.7;27.2985;0
20191215011853426_OBSUPICE-R6_snap.fits;28.1174;26513.7;22.8886;0
20191215012007495_OBSUPICE-R6_met.fits;34.1296;26518.1;109.442;0.853333
20191215012029853_OBSUPICE-R6_met.fits;26.9895;26503.4;80.4631;0.341333
20191215011953501_OBSUPICE-R6_snap.fits;30.0145;26518.1;23.7682;0
20191215012133511_OBSUPICE-R6_met.fits;24.6308;26515.1;63.0652;0.512
20191215012053575_OBSUPICE-R6_snap.fits;27.8979;26528.3;19.9863;0
20191215012153650_OBSUPICE-R6_snap.fits;29.1005;26477.1;23.7204;0
20191215012253725_OBSUPICE-R6_snap.fits;30.0721;26535.6;23.5902;0
20191215012416839_OBSUPICE-R6_met.fits;25.2381;26504.9;50.751;1.024
20191215012420253_OBSUPICE-R6_met.fits;25.4679;26519.5;57.7487;0.170667
20191215012428786_OBSUPICE-R6_met.fits;26.2189;26515.1;52.6244;1.19467
20191215012353799_OBSUPICE-R6_snap.fits;26.6522;26512.2;22.2873;0
20191215012458653_OBSUPICE-R6_met.fits;32.2514;26494.6;262.968;1.87733
20191215012526301_OBSUPICE-R6_met.fits;26.773;26503.4;58.2922;0.341333
20191215012453874_OBSUPICE-R6_snap.fits;25.3424;26529.8;16.6511;0
20191215012622791_OBSUPICE-R6_met.fits;25.7488;26529.8;80.6408;0.853333
20191215012553949_OBSUPICE-R6_snap.fits;28.6489;26459.5;23.8799;0
20191215012718770_OBSUPICE-R6_met.fits;25.3736;26507.8;55.8579;0.170667
20191215012654023_OBSUPICE-R6_snap.fits;25.8572;26502;25.5148;0
20191215012759047_OBSUPICE-R6_met.fits;33.6099;26521;123.495;2.21867
20191215012844445_OBSUPICE-R6_met.fits;28.4828;26490.2;113.113;0.170667
20191215012754098_OBSUPICE-R6_snap.fits;24.2095;26534.2;30.8491;0
20191215012854173_OBSUPICE-R6_snap.fits;25.0178;26503.4;25.8585;0
20191215012953735_OBSUPICE-R6_met.fits;24.4739;26488.8;64.2463;0.170667
20191215013027186_OBSUPICE-R6_met.fits;24.4852;26502;49.4732;0.512
20191215013030941_OBSUPICE-R6_met.fits;29.2049;26516.6;69.0005;0.512
20191215012954247_OBSUPICE-R6_snap.fits;28.8374;26493.2;23.9627;0
20191215013138866_OBSUPICE-R6_met.fits;28.5742;26523.9;71.3617;0.853333
20191215013054322_OBSUPICE-R6_snap.fits;30.8394;26522.5;24.4063;0
20191215013156445_OBSUPICE-R6_met.fits;26.0364;26485.8;56.8957;0.170667
20191215013154397_OBSUPICE-R6_snap.fits;26.1762;26543;25.7187;0
20191215013254471_OBSUPICE-R6_snap.fits;23.8829;26459.5;24.9934;0
20191215013423389_OBSUPICE-R6_met.fits;26.5405;26502;78.015;0.341333
20191215013354546_OBSUPICE-R6_snap.fits;28.0657;26518.1;24.5934;0
20191215013531997_OBSUPICE-R6_met.fits;25.0334;26515.1;66.6211;0.341333
20191215013454621_OBSUPICE-R6_snap.fits;26.6715;26462.4;23.1257;0
20191215013614834_OBSUPICE-R6_met.fits;27.6422;26518.1;77.305;0.341333
20191215013554695_OBSUPICE-R6_snap.fits;21.012;26502;30.8248;0
20191215013652551_OBSUPICE-R6_met.fits;24.752;26510.7;75.4976;0.682667
20191215013708082_OBSUPICE-R6_met.fits;28.8897;26504.9;65.8424;0.170667
20191215013740679_OBSUPICE-R6_met.fits;22.4858;26525.4;53.8206;1.19467
20191215013654770_OBSUPICE-R6_snap.fits;24.9313;26521;18.183;0
20191215013754845_OBSUPICE-R6_snap.fits;26.2024;26532.7;24.871;0
20191215013918983_OBSUPICE-R6_met.fits;25.4156;26509.3;70.2316;0.512
20191215013854919_OBSUPICE-R6_snap.fits;24.5667;26481.4;23.0765;0
20191215013954994_OBSUPICE-R6_snap.fits;28.2256;26525.4;84.5158;0
20191215014053021_OBSUPICE-R6_met.fits;22.8158;26521;79.0922;0.682667
20191215014130226_OBSUPICE-R6_met.fits;22.8738;26512.2;82.0778;2.048
20191215014055069_OBSUPICE-R6_snap.fits;30.9378;26472.7;20.1279;0
20191215014246514_OBSUPICE-R6_met.fits;27.6364;26510.7;88.2603;0.341333
20191215014155143_OBSUPICE-R6_snap.fits;29.1591;26478.5;22.7472;0
20191215014320647_OBSUPICE-R6_met.fits;27.7191;26516.6;104.984;0.682667
20191215014334471_OBSUPICE-R6_met.fits;23.0636;26500.5;51.9857;1.87733
20191215014346589_OBSUPICE-R6_met.fits;28.3696;26518.1;58.1719;0.170667
20191215014255218_OBSUPICE-R6_snap.fits;25.7554;26509.3;21.527;0
20191215014420381_OBSUPICE-R6_met.fits;28.5433;26484.4;59.0177;0.341333
20191215014355293_OBSUPICE-R6_snap.fits;25.0021;26522.5;22.9046;0
20191215014541959_OBSUPICE-R6_met.fits;24.6845;26500.5;101.315;0.341333
20191215014455367_OBSUPICE-R6_snap.fits;25.3636;26450.7;22.0156;0
20191215014555442_OBSUPICE-R6_snap.fits;30.6778;26494.6;27.742;0
20191215014655517_OBSUPICE-R6_snap.fits;26.7114;26480;17.588;0
20191215014834333_OBSUPICE-R6_met.fits;21.5859;26510.7;114.335;0.512
20191215014755591_OBSUPICE-R6_snap.fits;30.1802;26491.7;30.6721;0
20191215014855666_OBSUPICE-R6_snap.fits;27.0187;26504.9;24.8636;0
20191215015031751_OBSUPICE-R6_met.fits;28.3508;26502;78.2983;0.170667
20191215014955741_OBSUPICE-R6_snap.fits;28.1485;26450.7;25.092;0
20191215015055815_OBSUPICE-R6_snap.fits;24.5124;26474.1;23.0209;0
20191215015211250_OBSUPICE-R6_met.fits;21.762;26499;51.5271;0.341333
20191215015155890_OBSUPICE-R6_snap.fits;25.9272;26487.3;16.8531;0
20191215015255965_OBSUPICE-R6_snap.fits;22.9104;26485.8;21.6789;0
20191215015416178_OBSUPICE-R6_met.fits;21.5348;26502;46.4046;0.170667
20191215015420103_OBSUPICE-R6_met.fits;24.6427;26528.3;51.9747;0.341333
20191215015356039_OBSUPICE-R6_snap.fits;24.3559;26507.8;24.3645;0
20191215015533149_OBSUPICE-R6_met.fits;23.6999;26531.2;48.1428;1.536
20191215015456114_OBSUPICE-R6_snap.fits;23.2689;26480;20.4408;0
20191215015629810_OBSUPICE-R6_met.fits;22.5623;26509.3;94.512;1.024
20191215015556189_OBSUPICE-R6_snap.fits;25.4982;26493.2;25.4475;0
20191215015656263_OBSUPICE-R6_snap.fits;31.1058;26541.5;19.8495;0
20191215015756338_OBSUPICE-R6_snap.fits;27.4239;26509.3;27.1265;0
20191215015856413_OBSUPICE-R6_snap.fits;25.5601;26481.4;21.7218;0
20191215015956487_OBSUPICE-R6_snap.fits;24.9024;26494.6;21.4094;0
