# file name; noise; peak f.; mag.; duration
20171128130048604_SVAKOV-R12_met.fits;1.65433;26487.3;3.51227;0.170667
20171128130010716_SVAKOV-R12_snap.fits;1.65953;26535.6;1.21812;0
20171128130115910_SVAKOV-R12_met.fits;1.57798;26499;3.55239;0.170667
20171128130132977_SVAKOV-R12_met.fits;1.18327;26512.2;9.60451;0.341333
20171128130110790_SVAKOV-R12_snap.fits;1.27205;26534.2;1.5458;0
20171128130223494_SVAKOV-R12_met.fits;1.77706;26477.1;7.86045;0.170667
20171128130240390_SVAKOV-R12_met.fits;1.68763;26491.7;5.62019;0.341333
20171128130210865_SVAKOV-R12_snap.fits;1.39824;26500.5;1.23425;0
20171128130348316_SVAKOV-R12_met.fits;1.50975;26490.2;5.17096;0.512
20171128130401116_SVAKOV-R12_met.fits;1.13026;26493.2;2.47189;1.024
20171128130310940_SVAKOV-R12_snap.fits;1.43127;26545.9;1.27333;0
20171128130425009_SVAKOV-R12_met.fits;1.36313;26475.6;4.45089;0.170667
20171128130428252_SVAKOV-R12_met.fits;1.68036;26496.1;3.48749;3.584
20171128130411014_SVAKOV-R12_snap.fits;1.49621;26513.7;1.27397;0
20171128130527644_SVAKOV-R12_met.fits;1.26387;26487.3;2.80918;0.341333
20171128130511089_SVAKOV-R12_snap.fits;1.46117;26456.5;1.33935;0
20171128130610140_SVAKOV-R12_met.fits;1.45008;26496.1;3.84853;0.341333
20171128130611164_SVAKOV-R12_snap.fits;1.49621;26541.5;1.44575;0
20171128130711238_SVAKOV-R12_snap.fits;1.54622;26531.2;1.38907;0
20171128130811313_SVAKOV-R12_snap.fits;1.54044;26528.3;1.13716;0
20171128130929990_SVAKOV-R12_met.fits;1.55607;26494.6;5.28968;0.170667
20171128131005148_SVAKOV-R12_met.fits;1.39407;26493.2;6.23746;0.341333
20171128130911388_SVAKOV-R12_snap.fits;1.27732;26471.2;1.46293;0
20171128131024774_SVAKOV-R12_met.fits;1.59147;26488.8;3.41934;1.87733
20171128131100273_SVAKOV-R12_met.fits;1.82759;26484.4;4.7332;0.170667
20171128131011462_SVAKOV-R12_snap.fits;1.56865;26455.1;1.57186;0
20171128131111537_SVAKOV-R12_snap.fits;1.41826;26526.9;1.09014;0
20171128131211612_SVAKOV-R12_snap.fits;1.35678;26491.7;1.02287;0
20171128131341041_SVAKOV-R12_met.fits;1.40645;26484.4;3.20285;0.341333
20171128131311686_SVAKOV-R12_snap.fits;1.57846;26496.1;1.52194;0
20171128131410908_SVAKOV-R12_met.fits;1.27071;26482.9;9.31158;0.341333
20171128131450844_SVAKOV-R12_met.fits;1.4051;26494.6;6.03902;0.341333
20171128131504497_SVAKOV-R12_met.fits;1.23588;26506.3;4.54007;0.341333
20171128131411761_SVAKOV-R12_snap.fits;1.57637;26522.5;1.30166;0
20171128131600305_SVAKOV-R12_met.fits;1.41342;26491.7;2.98644;0.170667
20171128131511836_SVAKOV-R12_snap.fits;1.83907;26449.2;1.55893;0
20171128131656284_SVAKOV-R12_met.fits;1.61657;26509.3;4.94094;1.70667
20171128131611910_SVAKOV-R12_snap.fits;1.44346;26459.5;1.31833;0
20171128131711985_SVAKOV-R12_snap.fits;1.72046;26516.6;1.18263;0
20171128131827078_SVAKOV-R12_met.fits;1.30605;26484.4;8.63797;0.341333
20171128131906673_SVAKOV-R12_met.fits;1.61292;26496.1;8.16002;0.512
20171128131812060_SVAKOV-R12_snap.fits;1.52068;26453.6;1.48994;0
20171128131950534_SVAKOV-R12_met.fits;1.6129;26490.2;4.67189;0.170667
20171128131954972_SVAKOV-R12_met.fits;1.53681;26496.1;10.6318;0.341333
20171128131912134_SVAKOV-R12_snap.fits;1.53203;26453.6;1.49678;0
20171128132027228_SVAKOV-R12_met.fits;1.30853;26491.7;3.2074;0.170667
20171128132040369_SVAKOV-R12_met.fits;1.32392;26494.6;4.28059;0.170667
20171128132048561_SVAKOV-R12_met.fits;1.63089;26474.1;4.53912;0.512
20171128132100337_SVAKOV-R12_met.fits;1.4706;26491.7;5.83536;0.170667
20171128132012209_SVAKOV-R12_snap.fits;1.58846;26507.8;1.54202;0
20171128132130545_SVAKOV-R12_met.fits;1.61613;26525.4;4.99976;2.56
20171128132158022_SVAKOV-R12_met.fits;1.29586;26481.4;2.60003;0.170667
20171128132205873_SVAKOV-R12_met.fits;1.38715;26510.7;5.65021;0.170667
20171128132112284_SVAKOV-R12_snap.fits;1.56952;26518.1;1.28529;0
20171128132220038_SVAKOV-R12_met.fits;1.5361;26504.9;5.85869;0.341333
20171128132241030_SVAKOV-R12_met.fits;1.81209;26516.6;7.10848;0.170667
20171128132212358_SVAKOV-R12_snap.fits;1.30363;26509.3;6.37289;0
20171128132310726_SVAKOV-R12_met.fits;1.82176;26507.8;3.98425;0.341333
20171128132312433_SVAKOV-R12_snap.fits;1.59742;26490.2;1.35615;0
20171128132422406_SVAKOV-R12_met.fits;1.67021;26504.9;5.37597;0.170667
20171128132412508_SVAKOV-R12_snap.fits;1.38275;26537.1;1.27868;0
20171128132542961_SVAKOV-R12_met.fits;1.37274;26506.3;14.3671;0.341333
20171128132512582_SVAKOV-R12_snap.fits;1.35771;26493.2;1.21737;0
20171128132640305_SVAKOV-R12_met.fits;1.28053;26499;15.6323;0.512
20171128132651057_SVAKOV-R12_met.fits;1.45018;26491.7;3.61359;0.170667
20171128132612657_SVAKOV-R12_snap.fits;1.59238;26469.7;1.12688;0
20171128132737649_SVAKOV-R12_met.fits;1.37605;26503.4;2.77783;0.170667
20171128132750790_SVAKOV-R12_met.fits;1.34146;26509.3;3.80924;0.170667
20171128132712732_SVAKOV-R12_snap.fits;1.50184;26471.2;1.17797;0
20171128132814854_SVAKOV-R12_met.fits;1.59159;26507.8;3.26603;0.170667
20171128132812806_SVAKOV-R12_snap.fits;1.35622;26450.7;1.63253;0
20171128132954353_SVAKOV-R12_met.fits;1.36984;26496.1;3.58156;0.170667
20171128133000838_SVAKOV-R12_met.fits;1.41577;26500.5;15.603;0.341333
20171128132912881_SVAKOV-R12_snap.fits;1.97624;26472.7;1.66663;0
20171128133032753_SVAKOV-R12_met.fits;1.47874;26494.6;3.90543;0.170667
20171128133012956_SVAKOV-R12_snap.fits;1.32436;26528.3;1.4351;0
20171128133123782_SVAKOV-R12_met.fits;1.41705;26504.9;10.455;0.341333
20171128133206961_SVAKOV-R12_met.fits;1.60669;26491.7;3.33531;0.170667
20171128133113030_SVAKOV-R12_snap.fits;1.56417;26459.5;1.58924;0
20171128133249286_SVAKOV-R12_met.fits;1.47337;26507.8;3.00926;0.170667
20171128133255260_SVAKOV-R12_met.fits;1.416;26506.3;3.34989;0.682667
20171128133259868_SVAKOV-R12_met.fits;1.32857;26519.5;4.4363;0.341333
20171128133213105_SVAKOV-R12_snap.fits;1.63988;26515.1;1.4373;0
20171128133357041_SVAKOV-R12_met.fits;1.5244;26506.3;3.43526;1.70667
20171128133313180_SVAKOV-R12_snap.fits;1.51228;26526.9;1.17802;0
20171128133412913_SVAKOV-R12_met.fits;1.44962;26490.2;3.63448;0.341333
20171128133452337_SVAKOV-R12_met.fits;1.47739;26494.6;3.54799;0.170667
20171128133413254_SVAKOV-R12_snap.fits;1.38928;26482.9;1.4277;0
20171128133513329_SVAKOV-R12_snap.fits;1.48054;26513.7;1.27947;0
20171128133657436_SVAKOV-R12_met.fits;1.61193;26490.2;3.2651;0.170667
20171128133701190_SVAKOV-R12_met.fits;1.5278;26503.4;3.55055;0.170667
20171128133613404_SVAKOV-R12_snap.fits;1.48916;26481.4;1.0678;0
20171128133713478_SVAKOV-R12_snap.fits;1.77481;26490.2;1.09596;0
20171128133846321_SVAKOV-R12_met.fits;1.29646;26504.9;5.64747;0.170667
20171128133854513_SVAKOV-R12_met.fits;1.474;26500.5;4.80262;0.682667
20171128133859804_SVAKOV-R12_met.fits;1.48337;26499;3.92381;0.170667
20171128133813553_SVAKOV-R12_snap.fits;1.77236;26503.4;1.24878;0
20171128133913628_SVAKOV-R12_snap.fits;1.87985;26466.8;1.36779;0
20171128134042033_SVAKOV-R12_met.fits;1.58339;26503.4;16.3485;3.24267
20171128134057052_SVAKOV-R12_met.fits;1.84254;26482.9;8.77316;0.512
20171128134013702_SVAKOV-R12_snap.fits;1.49625;26522.5;1.49324;0
20171128134116166_SVAKOV-R12_met.fits;1.37384;26496.1;7.76722;0.170667
20171128134154396_SVAKOV-R12_met.fits;1.48074;26510.7;3.45365;0.170667
20171128134203612_SVAKOV-R12_met.fits;1.3886;26477.1;8.48742;0.341333
20171128134206001_SVAKOV-R12_met.fits;1.57958;26485.8;3.49809;0.512
20171128134113777_SVAKOV-R12_snap.fits;1.46819;26478.5;1.95739;0
20171128134215729_SVAKOV-R12_met.fits;1.49032;26502;12.0941;0.512
20171128134213852_SVAKOV-R12_snap.fits;1.40502;26544.4;1.12356;0
20171128134336284_SVAKOV-R12_met.fits;1.28096;26496.1;2.8894;0.170667
20171128134353009_SVAKOV-R12_met.fits;1.54641;26482.9;4.84851;0.170667
20171128134313926_SVAKOV-R12_snap.fits;1.51166;26538.6;1.04268;0
20171128134450353_SVAKOV-R12_met.fits;1.43819;26506.3;4.02958;0.170667
20171128134500934_SVAKOV-R12_met.fits;1.73139;26482.9;7.8814;0.341333
20171128134507249_SVAKOV-R12_met.fits;1.49624;26502;4.53668;0.170667
20171128134414001_SVAKOV-R12_snap.fits;1.50897;26496.1;1.50529;0
20171128134522780_SVAKOV-R12_met.fits;1.55214;26504.9;5.13615;0.512
20171128134514076_SVAKOV-R12_snap.fits;1.60178;26519.5;1.01292;0
20171128134645724_SVAKOV-R12_met.fits;2.01718;26497.6;6.84204;0.170667
20171128134614150_SVAKOV-R12_snap.fits;1.40319;26452.1;1.52212;0
20171128134719686_SVAKOV-R12_met.fits;1.66017;26482.9;20.6972;0.341333
20171128134714225_SVAKOV-R12_snap.fits;1.33271;26510.7;1.54571;0
20171128134846556_SVAKOV-R12_met.fits;1.76524;26499;9.33035;0.341333
20171128134814300_SVAKOV-R12_snap.fits;1.55245;26507.8;1.20862;0
20171128134915228_SVAKOV-R12_met.fits;1.60434;26449.2;5.72173;0.341333
20171128134934684_SVAKOV-R12_met.fits;1.48273;26499;5.01948;0.341333
20171128135002844_SVAKOV-R12_met.fits;1.36714;26506.3;5.39418;0.170667
20171128134914374_SVAKOV-R12_snap.fits;1.63742;26496.1;1.10322;0
20171128135024177_SVAKOV-R12_met.fits;1.40469;26497.6;6.19669;0.341333
20171128135036806_SVAKOV-R12_met.fits;1.55095;26477.1;3.3023;0.341333
20171128135049948_SVAKOV-R12_met.fits;1.19683;26512.2;2.93443;0.170667
20171128135014449_SVAKOV-R12_snap.fits;1.48516;26521;1.64315;0
20171128135149510_SVAKOV-R12_met.fits;1.42614;26502;6.29649;0.170667
20171128135114524_SVAKOV-R12_snap.fits;1.84908;26521;1.16195;0
20171128135214598_SVAKOV-R12_snap.fits;1.57684;26534.2;1.19055;0
20171128135337372_SVAKOV-R12_met.fits;1.42146;26502;2.96221;0.341333
20171128135349489_SVAKOV-R12_met.fits;1.32155;26477.1;2.67053;0.341333
20171128135314673_SVAKOV-R12_snap.fits;1.66742;26477.1;1.11419;0
20171128135414748_SVAKOV-R12_snap.fits;1.54224;26466.8;1.75387;0
20171128135535985_SVAKOV-R12_met.fits;1.64891;26500.5;4.88601;0.682667
20171128135514822_SVAKOV-R12_snap.fits;1.65353;26516.6;1.42086;0
20171128135649372_SVAKOV-R12_met.fits;1.45442;26490.2;4.22402;0.341333
20171128135657393_SVAKOV-R12_met.fits;1.40154;26493.2;5.70063;0.512
20171128135659782_SVAKOV-R12_met.fits;1.37858;26496.1;3.76994;0.170667
20171128135614897_SVAKOV-R12_snap.fits;1.3516;26480;1.32986;0
20171128135741425_SVAKOV-R12_met.fits;1.73211;26506.3;4.18098;1.536
20171128135714972_SVAKOV-R12_snap.fits;1.38057;26502;1.20614;0
20171128135815046_SVAKOV-R12_snap.fits;1.61146;26459.5;1.1757;0
20171128135915121_SVAKOV-R12_snap.fits;1.48959;26529.8;1.36884;0
