# file name; noise; peak f.; mag.; duration
20171128070030257_SVAKOV-R12_met.fits;1.44615;26499;5.28356;0.512
20171128070047836_SVAKOV-R12_met.fits;1.39138;26500.5;3.03678;0.170667
20171128070054321_SVAKOV-R12_met.fits;1.49232;26494.6;3.28592;0.170667
20171128070125041_SVAKOV-R12_met.fits;1.39604;26545.9;5.85956;0.341333
20171128070043910_SVAKOV-R12_snap.fits;1.29204;26545.9;1.39089;0
20171128070156102_SVAKOV-R12_met.fits;1.37451;26519.5;9.29126;0.170667
20171128070206513_SVAKOV-R12_met.fits;1.30221;26513.7;4.02852;0.341333
20171128070209244_SVAKOV-R12_met.fits;1.63507;26510.7;4.00978;0.341333
20171128070143985_SVAKOV-R12_snap.fits;1.30546;26522.5;1.549;0
20171128070303345_SVAKOV-R12_met.fits;1.43783;26506.3;11.8923;0.341333
20171128070305564_SVAKOV-R12_met.fits;1.49223;26500.5;3.87587;0.170667
20171128070333894_SVAKOV-R12_met.fits;1.25351;26490.2;5.58177;0.341333
20171128070244060_SVAKOV-R12_snap.fits;1.4504;26522.5;0.959235;0
20171128070401201_SVAKOV-R12_met.fits;1.21082;26537.1;2.87794;0.341333
20171128070344134_SVAKOV-R12_snap.fits;1.40777;26504.9;1.35147;0
20171128070438406_SVAKOV-R12_met.fits;1.50362;26462.4;3.98239;2.56
20171128070444209_SVAKOV-R12_snap.fits;1.4244;26509.3;1.20113;0
20171128070544454_SVAKOV-R12_met.fits;1.33342;26449.2;2.87427;0.170667
20171128070604252_SVAKOV-R12_met.fits;1.55026;26504.9;8.32456;0.341333
20171128070544284_SVAKOV-R12_snap.fits;1.24026;26459.5;1.14085;0
20171128070648284_SVAKOV-R12_met.fits;1.42456;26504.9;8.79567;0.341333
20171128070659377_SVAKOV-R12_met.fits;1.52326;26509.3;3.663;0.170667
20171128070709276_SVAKOV-R12_met.fits;1.4858;26487.3;3.53826;0.170667
20171128070727196_SVAKOV-R12_met.fits;1.32061;26503.4;4.32151;1.87733
20171128070644358_SVAKOV-R12_snap.fits;1.66322;26503.4;1.199;0
20171128070751260_SVAKOV-R12_met.fits;1.74264;26491.7;6.79868;0.512
20171128070825393_SVAKOV-R12_met.fits;1.78294;26494.6;3.70709;0.170667
20171128070744433_SVAKOV-R12_snap.fits;1.51058;26504.9;1.40583;0
20171128070852870_SVAKOV-R12_met.fits;1.56846;26487.3;3.20466;0.170667
20171128070856284_SVAKOV-R12_met.fits;1.4531;26482.9;3.28555;0.341333
20171128070858502_SVAKOV-R12_met.fits;1.43743;26506.3;3.05848;0.170667
20171128070910108_SVAKOV-R12_met.fits;1.53984;26494.6;5.34949;0.170667
20171128070922908_SVAKOV-R12_met.fits;1.55909;26507.8;22.5228;0.512
20171128070934854_SVAKOV-R12_met.fits;1.45002;26500.5;6.31269;0.512
20171128070938780_SVAKOV-R12_met.fits;1.50455;26526.9;5.88198;0.341333
20171128070844508_SVAKOV-R12_snap.fits;1.44612;26466.8;1.42201;0
20171128071003526_SVAKOV-R12_met.fits;1.22516;26502;4.05991;0.170667
20171128071021617_SVAKOV-R12_met.fits;1.47658;26488.8;7.11296;1.70667
20171128071031516_SVAKOV-R12_met.fits;1.50112;26509.3;3.2797;0.170667
20171128070944582_SVAKOV-R12_snap.fits;1.70478;26484.4;1.19367;0
20171128071046876_SVAKOV-R12_met.fits;1.46871;26515.1;12.8075;0.341333
20171128071131761_SVAKOV-R12_met.fits;1.50193;26504.9;3.75758;0.170667
20171128071044657_SVAKOV-R12_snap.fits;1.56242;26491.7;1.25474;0
20171128071146268_SVAKOV-R12_met.fits;1.41715;26516.6;3.30926;0.682667
20171128071153265_SVAKOV-R12_met.fits;1.53154;26545.9;3.10909;0.170667
20171128071221425_SVAKOV-R12_met.fits;1.2685;26529.8;4.80568;1.024
20171128071144732_SVAKOV-R12_snap.fits;1.62894;26523.9;1.60925;0
20171128071244806_SVAKOV-R12_snap.fits;1.77614;26522.5;1.16029;0
20171128071345905_SVAKOV-R12_met.fits;1.32347;26537.1;8.19043;4.43733
20171128071353585_SVAKOV-R12_met.fits;1.61201;26516.6;3.67098;0.341333
20171128071358193_SVAKOV-R12_met.fits;1.48545;26529.8;4.99407;0.341333
20171128071420550_SVAKOV-R12_met.fits;1.34982;26504.9;3.27499;0.170667
20171128071423964_SVAKOV-R12_met.fits;1.56779;26515.1;7.2277;0.341333
20171128071437617_SVAKOV-R12_met.fits;1.48258;26484.4;3.65837;0.170667
20171128071344881_SVAKOV-R12_snap.fits;1.3171;26510.7;1.30931;0
20171128071504582_SVAKOV-R12_met.fits;1.45106;26532.7;4.68011;0.170667
20171128071514652_SVAKOV-R12_met.fits;1.28806;26472.7;4.15421;0.170667
20171128071444956_SVAKOV-R12_snap.fits;1.39841;26468.3;1.53986;0
20171128071559537_SVAKOV-R12_met.fits;1.64392;26512.2;5.13035;0.170667
20171128071620870_SVAKOV-R12_met.fits;1.51148;26459.5;5.14833;0.170667
20171128071623089_SVAKOV-R12_met.fits;1.81729;26485.8;4.11108;1.19467
20171128071545030_SVAKOV-R12_snap.fits;1.3815;26488.8;1.56753;0
20171128071704732_SVAKOV-R12_met.fits;1.20799;26506.3;2.8698;0.170667
20171128071723505_SVAKOV-R12_met.fits;1.22859;26531.2;9.39439;0.341333
20171128071645105_SVAKOV-R12_snap.fits;1.45139;26480;1.35834;0
20171128071801052_SVAKOV-R12_met.fits;1.45348;26513.7;3.41135;0.512
20171128071808732_SVAKOV-R12_met.fits;1.65927;26496.1;6.90058;0.341333
20171128071811633_SVAKOV-R12_met.fits;1.3893;26493.2;4.47993;0.170667
20171128071815046_SVAKOV-R12_met.fits;1.42171;26494.6;3.16655;0.170667
20171128071745180_SVAKOV-R12_snap.fits;1.70579;26523.9;1.18794;0
20171128071905905_SVAKOV-R12_met.fits;1.80303;26537.1;6.28632;2.38933
20171128071935260_SVAKOV-R12_met.fits;1.59198;26482.9;11.7817;0.341333
20171128071845254_SVAKOV-R12_snap.fits;1.80987;26487.3;1.06719;0
20171128071951814_SVAKOV-R12_met.fits;1.32351;26485.8;4.03981;0.170667
20171128072033286_SVAKOV-R12_met.fits;1.6556;26496.1;3.87216;0.341333
20171128071945329_SVAKOV-R12_snap.fits;1.4151;26513.7;1.20197;0
20171128072042844_SVAKOV-R12_met.fits;1.57784;26512.2;6.8787;0.170667
20171128072113734_SVAKOV-R12_met.fits;1.45023;26507.8;7.52117;1.024
20171128072116636_SVAKOV-R12_met.fits;1.3756;26503.4;3.54377;2.21867
20171128072140188_SVAKOV-R12_met.fits;1.28632;26472.7;4.38713;0.170667
20171128072045404_SVAKOV-R12_snap.fits;1.67933;26512.2;1.29676;0
20171128072154012_SVAKOV-R12_met.fits;1.59174;26519.5;4.32325;0.170667
20171128072225244_SVAKOV-R12_met.fits;1.49048;26485.8;4.32718;0.170667
20171128072145478_SVAKOV-R12_snap.fits;1.44907;26449.2;1.26832;0
20171128072245553_SVAKOV-R12_snap.fits;1.66159;26463.9;1.45469;0
20171128072428124_SVAKOV-R12_met.fits;1.60326;26499;13.2518;0.512
20171128072345628_SVAKOV-R12_snap.fits;1.71596;26482.9;1.02838;0
20171128072445702_SVAKOV-R12_met.fits;1.34137;26507.8;5.33678;0.341333
20171128072452700_SVAKOV-R12_met.fits;1.20342;26506.3;3.71246;0.170667
20171128072529393_SVAKOV-R12_met.fits;1.75282;26521;9.10809;0.853333
20171128072445702_SVAKOV-R12_snap.fits;1.5859;26499;1.25955;0
20171128072614961_SVAKOV-R12_met.fits;1.4406;26500.5;3.06354;0.170667
20171128072545777_SVAKOV-R12_snap.fits;1.4913;26456.5;1.22378;0
20171128072719132_SVAKOV-R12_met.fits;1.54032;26488.8;3.9271;0.170667
20171128072724081_SVAKOV-R12_met.fits;1.23756;26509.3;3.38826;0.170667
20171128072735004_SVAKOV-R12_met.fits;1.16379;26480;2.4448;0.170667
20171128072645852_SVAKOV-R12_snap.fits;1.45377;26534.2;1.44129;0
20171128072816646_SVAKOV-R12_met.fits;1.32319;26507.8;3.47412;0.170667
20171128072745926_SVAKOV-R12_snap.fits;1.54978;26541.5;1.10381;0
20171128072916038_SVAKOV-R12_met.fits;1.09183;26493.2;8.67313;0.341333
20171128072846001_SVAKOV-R12_snap.fits;1.55524;26493.2;1.13328;0
20171128073019185_SVAKOV-R12_met.fits;1.37947;26543;2.94884;0.341333
20171128073037958_SVAKOV-R12_met.fits;1.36373;26500.5;5.96049;0.341333
20171128072946076_SVAKOV-R12_snap.fits;1.71671;26537.1;2.22913;0
20171128073106630_SVAKOV-R12_met.fits;1.3625;26497.6;5.99651;0.341333
20171128073046150_SVAKOV-R12_snap.fits;1.32435;26477.1;1.20806;0
20171128073210289_SVAKOV-R12_met.fits;1.49738;26518.1;9.9705;0.341333
20171128073146225_SVAKOV-R12_snap.fits;1.76174;26526.9;1.16505;0
20171128073246300_SVAKOV-R12_snap.fits;1.4055;26532.7;1.25153;0
20171128073423409_SVAKOV-R12_met.fits;1.35411;26523.9;7.08795;0.170667
20171128073438257_SVAKOV-R12_met.fits;1.41849;26512.2;3.44025;0.170667
20171128073346374_SVAKOV-R12_snap.fits;1.68048;26449.2;1.5167;0
20171128073515804_SVAKOV-R12_met.fits;1.63414;26478.5;4.77148;0.170667
20171128073446449_SVAKOV-R12_snap.fits;1.4668;26512.2;1.19101;0
20171128073553180_SVAKOV-R12_met.fits;1.35688;26503.4;2.97044;0.170667
20171128073600006_SVAKOV-R12_met.fits;1.51092;26500.5;10.0938;0.341333
20171128073546524_SVAKOV-R12_snap.fits;1.50381;26462.4;1.16593;0
20171128073726705_SVAKOV-R12_met.fits;1.56428;26522.5;13.8061;1.36533
20171128073646598_SVAKOV-R12_snap.fits;1.66966;26535.6;1.04115;0
20171128073752134_SVAKOV-R12_met.fits;1.42156;26521;6.85612;0.341333
20171128073816881_SVAKOV-R12_met.fits;1.59652;26497.6;4.19404;0.170667
20171128073831217_SVAKOV-R12_met.fits;1.36027;26518.1;3.78194;0.341333
20171128073746673_SVAKOV-R12_snap.fits;1.53964;26507.8;1.49826;0
20171128073858865_SVAKOV-R12_met.fits;1.5054;26507.8;10.768;0.341333
20171128073910300_SVAKOV-R12_met.fits;1.38548;26513.7;3.02526;0.170667
20171128073920881_SVAKOV-R12_met.fits;1.48442;26516.6;4.03539;2.38933
20171128073931292_SVAKOV-R12_met.fits;1.47426;26525.4;7.37976;0.512
20171128073846748_SVAKOV-R12_snap.fits;1.37326;26462.4;1.02323;0
20171128073949041_SVAKOV-R12_met.fits;1.48252;26509.3;6.15287;1.87733
20171128074027100_SVAKOV-R12_met.fits;1.43822;26503.4;3.18599;0.170667
20171128074029318_SVAKOV-R12_met.fits;1.60897;26515.1;3.67004;0.170667
20171128073946822_SVAKOV-R12_snap.fits;1.4723;26507.8;1.11314;0
20171128074049628_SVAKOV-R12_met.fits;1.8973;26504.9;5.87208;0.853333
20171128074059868_SVAKOV-R12_met.fits;1.57248;26525.4;11.8315;0.341333
20171128074108913_SVAKOV-R12_met.fits;1.43954;26525.4;5.48571;0.341333
20171128074137414_SVAKOV-R12_met.fits;1.54037;26525.4;3.10574;0.170667
20171128074141340_SVAKOV-R12_met.fits;1.42091;26541.5;3.7759;0.341333
20171128074046897_SVAKOV-R12_snap.fits;1.7059;26463.9;1.11241;0
20171128074234929_SVAKOV-R12_met.fits;1.44124;26497.6;8.2649;0.170667
20171128074146972_SVAKOV-R12_snap.fits;1.74905;26459.5;1.79805;0
20171128074254726_SVAKOV-R12_met.fits;1.40215;26500.5;5.2292;0.341333
20171128074302748_SVAKOV-R12_met.fits;1.51252;26534.2;3.14222;0.170667
20171128074307356_SVAKOV-R12_met.fits;1.43363;26506.3;3.80376;0.512
20171128074312476_SVAKOV-R12_met.fits;1.50058;26510.7;5.13658;1.19467
20171128074327153_SVAKOV-R12_met.fits;1.33483;26522.5;2.85504;0.170667
20171128074332273_SVAKOV-R12_met.fits;1.55213;26516.6;3.28996;0.341333
20171128074247046_SVAKOV-R12_snap.fits;1.40707;26463.9;1.02292;0
20171128074435761_SVAKOV-R12_met.fits;1.52371;26504.9;3.6386;0.341333
20171128074347121_SVAKOV-R12_snap.fits;1.79236;26528.3;1.74364;0
20171128074447196_SVAKOV-R12_snap.fits;1.59938;26477.1;1.57254;0
20171128074547270_SVAKOV-R12_snap.fits;1.6803;26449.2;1.41838;0
20171128074647345_SVAKOV-R12_snap.fits;1.68112;26540;1.3136;0
20171128074748444_SVAKOV-R12_met.fits;1.45803;26502;6.225;0.341333
20171128074747420_SVAKOV-R12_snap.fits;1.63085;26515.1;1.27032;0
20171128074849201_SVAKOV-R12_met.fits;1.56856;26504.9;4.76617;0.170667
20171128074854492_SVAKOV-R12_met.fits;1.41285;26502;2.96474;0.170667
20171128074931868_SVAKOV-R12_met.fits;1.43062;26496.1;3.59494;0.170667
20171128074938182_SVAKOV-R12_met.fits;1.22187;26497.6;3.70737;0.170667
20171128074847494_SVAKOV-R12_snap.fits;1.72882;26528.3;1.32328;0
20171128075018630_SVAKOV-R12_met.fits;1.68994;26497.6;4.31195;0.170667
20171128074947569_SVAKOV-R12_snap.fits;1.67356;26513.7;1.05657;0
20171128075054641_SVAKOV-R12_met.fits;1.75544;26494.6;17.0587;0.341333
20171128075118876_SVAKOV-R12_met.fits;1.39117;26516.6;4.36074;0.170667
20171128075123654_SVAKOV-R12_met.fits;1.53376;26545.9;15.0181;0.341333
20171128075047644_SVAKOV-R12_snap.fits;1.65678;26544.4;1.39358;0
20171128075201884_SVAKOV-R12_met.fits;1.22065;26496.1;3.13828;0.170667
20171128075208369_SVAKOV-R12_met.fits;1.66537;26494.6;3.388;0.170667
20171128075147718_SVAKOV-R12_snap.fits;1.55435;26453.6;1.50206;0
20171128075246769_SVAKOV-R12_met.fits;1.80658;26510.7;5.50877;0.170667
20171128075321926_SVAKOV-R12_met.fits;1.59826;26502;3.23817;22.016
20171128075247793_SVAKOV-R12_snap.fits;1.52772;26504.9;1.29846;0
20171128075347868_SVAKOV-R12_snap.fits;1.47657;26519.5;1.1808;0
20171128075445553_SVAKOV-R12_met.fits;1.44458;26523.9;3.2202;0.170667
20171128075455281_SVAKOV-R12_met.fits;1.34339;26496.1;8.35348;0.170667
20171128075514225_SVAKOV-R12_met.fits;1.59328;26475.6;4.95138;0.682667
20171128075523953_SVAKOV-R12_met.fits;1.42243;26485.8;6.06404;0.341333
20171128075528732_SVAKOV-R12_met.fits;1.50545;26504.9;3.04167;0.170667
20171128075531804_SVAKOV-R12_met.fits;1.63067;26512.2;3.8091;0.682667
20171128075447942_SVAKOV-R12_snap.fits;1.68156;26453.6;1.4055;0
20171128075628977_SVAKOV-R12_met.fits;1.94197;26485.8;5.12836;0.170667
20171128075637169_SVAKOV-R12_met.fits;1.37939;26519.5;5.93058;0.170667
20171128075548017_SVAKOV-R12_snap.fits;1.35963;26480;1.18276;0
20171128075657308_SVAKOV-R12_met.fits;1.26147;26509.3;5.64254;0.170667
20171128075648092_SVAKOV-R12_snap.fits;1.5403;26547.4;1.31338;0
20171128075752945_SVAKOV-R12_met.fits;1.29276;26507.8;3.37639;0.341333
20171128075821276_SVAKOV-R12_met.fits;1.38286;26490.2;3.51465;0.170667
20171128075748166_SVAKOV-R12_snap.fits;1.49656;26497.6;1.02964;0
20171128075847729_SVAKOV-R12_met.fits;1.55735;26513.7;4.26216;0.170667
20171128075914182_SVAKOV-R12_met.fits;1.62066;26502;3.60117;1.536
20171128075848241_SVAKOV-R12_snap.fits;1.36447;26532.7;1.27541;0
20171128080004870_SVAKOV-R12_met.fits;1.56035;26507.8;7.54322;0.341333
20171128075948316_SVAKOV-R12_snap.fits;1.45791;26518.1;1.25426;0
