# file name; noise; peak f.; mag.; duration
20171128150019676_SVAKOV-R12_snap.fits;1.29626;26516.6;1.30871;0
20171128150122822_SVAKOV-R12_met.fits;1.44956;26503.4;8.44452;0.341333
20171128150119750_SVAKOV-R12_snap.fits;1.45109;26482.9;0.866177;0
20171128150247644_SVAKOV-R12_met.fits;1.40013;26506.3;8.33293;0.512
20171128150219825_SVAKOV-R12_snap.fits;1.64103;26499;1.34626;0
20171128150337137_SVAKOV-R12_met.fits;1.42389;26487.3;5.08158;0.341333
20171128150319900_SVAKOV-R12_snap.fits;1.41326;26460.9;1.34613;0
20171128150419974_SVAKOV-R12_snap.fits;1.53089;26499;1.09449;0
20171128150520049_SVAKOV-R12_snap.fits;1.56318;26506.3;1.25504;0
20171128150620124_SVAKOV-R12_snap.fits;1.33243;26503.4;1.44986;0
20171128150802694_SVAKOV-R12_met.fits;1.34162;26488.8;3.24941;0.170667
20171128150720198_SVAKOV-R12_snap.fits;1.75341;26519.5;1.33507;0
20171128150825564_SVAKOV-R12_met.fits;1.36987;26475.6;2.91164;0.341333
20171128150849116_SVAKOV-R12_met.fits;1.32746;26513.7;3.07882;0.170667
20171128150820273_SVAKOV-R12_snap.fits;1.61054;26466.8;1.44094;0
20171128151007964_SVAKOV-R12_met.fits;1.48652;26499;4.07535;0.341333
20171128150920348_SVAKOV-R12_snap.fits;1.57522;26509.3;1.22224;0
20171128151017862_SVAKOV-R12_met.fits;1.39115;26506.3;2.83255;0.170667
20171128151020422_SVAKOV-R12_snap.fits;1.55273;26532.7;1.16839;0
20171128151138758_SVAKOV-R12_met.fits;1.21185;26485.8;8.32313;0.341333
20171128151120497_SVAKOV-R12_snap.fits;1.50577;26500.5;1.37281;0
20171128151304433_SVAKOV-R12_met.fits;1.27988;26497.6;2.58426;0.170667
20171128151310065_SVAKOV-R12_met.fits;1.46165;26494.6;3.47307;0.170667
20171128151316380_SVAKOV-R12_met.fits;1.49248;26497.6;3.04896;0.341333
20171128151220572_SVAKOV-R12_snap.fits;1.48562;26478.5;1.19274;0
20171128151348636_SVAKOV-R12_met.fits;1.65534;26503.4;3.5198;0.170667
20171128151320646_SVAKOV-R12_snap.fits;1.53739;26463.9;0.929315;0
20171128151509873_SVAKOV-R12_met.fits;1.3474;26521;4.73887;0.341333
20171128151420721_SVAKOV-R12_snap.fits;1.46328;26538.6;1.29811;0
20171128151524209_SVAKOV-R12_met.fits;1.31959;26499;5.05547;0.170667
20171128151553905_SVAKOV-R12_met.fits;1.52759;26499;4.08544;0.170667
20171128151607388_SVAKOV-R12_met.fits;1.37047;26496.1;8.2366;0.341333
20171128151520796_SVAKOV-R12_snap.fits;1.51721;26537.1;1.29579;0
20171128151618481_SVAKOV-R12_met.fits;1.35499;26499;3.5056;0.170667
20171128151620870_SVAKOV-R12_snap.fits;1.21706;26458;1.51872;0
20171128151720945_SVAKOV-R12_snap.fits;1.95127;26535.6;1.56217;0
20171128151915633_SVAKOV-R12_met.fits;1.53172;26497.6;5.52767;0.512
20171128151821020_SVAKOV-R12_snap.fits;1.28738;26497.6;1.16267;0
20171128151932700_SVAKOV-R12_met.fits;1.18321;26502;13.7418;0.341333
20171128151940038_SVAKOV-R12_met.fits;1.43055;26503.4;6.76051;0.341333
20171128151921094_SVAKOV-R12_snap.fits;1.32952;26531.2;1.31283;0
20171128152047964_SVAKOV-R12_met.fits;1.39685;26493.2;2.99232;0.170667
20171128152055302_SVAKOV-R12_met.fits;1.29053;26503.4;4.1949;0.170667
20171128152021169_SVAKOV-R12_snap.fits;1.51378;26518.1;1.47122;0
20171128152217052_SVAKOV-R12_met.fits;1.61134;26503.4;4.036;0.170667
20171128152121244_SVAKOV-R12_snap.fits;1.55104;26491.7;1.57538;0
20171128152222684_SVAKOV-R12_met.fits;1.5188;26500.5;4.16311;0.512
20171128152300060_SVAKOV-R12_met.fits;1.39687;26503.4;6.75408;0.341333
20171128152221318_SVAKOV-R12_snap.fits;1.75613;26534.2;1.62975;0
20171128152329244_SVAKOV-R12_met.fits;1.57098;26502;5.97936;0.341333
20171128152412934_SVAKOV-R12_met.fits;1.19025;26519.5;2.39269;0.170667
20171128152414982_SVAKOV-R12_met.fits;1.4415;26490.2;7.49949;0.170667
20171128152321393_SVAKOV-R12_snap.fits;1.69689;26460.9;1.32565;0
20171128152450822_SVAKOV-R12_met.fits;1.48368;26509.3;11.9778;0.341333
20171128152516934_SVAKOV-R12_met.fits;1.64103;26500.5;6.72878;0.341333
20171128152421468_SVAKOV-R12_snap.fits;1.57935;26529.8;1.29428;0
20171128152611889_SVAKOV-R12_met.fits;1.9004;26500.5;8.51914;0.170667
20171128152521542_SVAKOV-R12_snap.fits;1.44177;26491.7;1.18844;0
20171128152621617_SVAKOV-R12_snap.fits;1.37585;26480;0.985938;0
20171128152740294_SVAKOV-R12_met.fits;1.61293;26503.4;9.32565;0.341333
20171128152721692_SVAKOV-R12_snap.fits;1.65641;26510.7;1.10074;0
20171128152823473_SVAKOV-R12_met.fits;1.47439;26491.7;3.79571;0.170667
20171128152839686_SVAKOV-R12_met.fits;1.58177;26496.1;15.0779;0.341333
20171128152910748_SVAKOV-R12_met.fits;1.84693;26488.8;4.58618;0.170667
20171128152821766_SVAKOV-R12_snap.fits;1.85256;26535.6;1.18575;0
20171128153014236_SVAKOV-R12_met.fits;1.40564;26518.1;3.27558;0.341333
20171128152921841_SVAKOV-R12_snap.fits;1.4436;26481.4;1.29182;0
20171128153021916_SVAKOV-R12_snap.fits;1.63922;26512.2;1.02754;0
20171128153140252_SVAKOV-R12_met.fits;1.43353;26509.3;3.85254;0.341333
20171128153217286_SVAKOV-R12_met.fits;1.49415;26494.6;3.40608;0.341333
20171128153121990_SVAKOV-R12_snap.fits;1.78357;26485.8;1.01452;0
20171128153222065_SVAKOV-R12_snap.fits;1.53666;26500.5;1.20378;0
20171128153322140_SVAKOV-R12_snap.fits;1.77438;26462.4;1.27738;0
20171128153422214_SVAKOV-R12_snap.fits;1.47583;26490.2;1.14552;0
20171128153523996_SVAKOV-R12_met.fits;1.55172;26499;3.50028;0.682667
20171128153617585_SVAKOV-R12_met.fits;1.50475;26497.6;4.1293;0.341333
20171128153522289_SVAKOV-R12_snap.fits;1.70987;26490.2;1.25705;0
20171128153700081_SVAKOV-R12_met.fits;1.60014;26518.1;7.56427;0.341333
20171128153622364_SVAKOV-R12_snap.fits;1.62937;26507.8;1.65497;0
20171128153722438_SVAKOV-R12_snap.fits;1.57535;26522.5;1.37424;0
20171128153858865_SVAKOV-R12_met.fits;1.38418;26503.4;3.69649;0.170667
20171128153914566_SVAKOV-R12_met.fits;1.37556;26525.4;2.93253;0.170667
20171128153822513_SVAKOV-R12_snap.fits;1.64629;26506.3;1.30156;0
20171128153948870_SVAKOV-R12_met.fits;1.53465;26494.6;5.92467;0.170667
20171128153922588_SVAKOV-R12_snap.fits;1.41706;26499;1.18692;0
20171128154022662_SVAKOV-R12_snap.fits;1.78719;26518.1;1.53198;0
20171128154122737_SVAKOV-R12_snap.fits;1.49404;26462.4;1.31323;0
20171128154222812_SVAKOV-R12_snap.fits;1.64678;26453.6;1.27746;0
20171128154331932_SVAKOV-R12_met.fits;1.49441;26493.2;3.36561;0.341333
20171128154322886_SVAKOV-R12_snap.fits;1.56775;26523.9;1.0708;0
20171128154502385_SVAKOV-R12_met.fits;1.50622;26512.2;3.08634;0.170667
20171128154422961_SVAKOV-R12_snap.fits;1.41915;26488.8;1.58552;0
20171128154533276_SVAKOV-R12_met.fits;1.59511;26499;8.47345;0.341333
20171128154542492_SVAKOV-R12_met.fits;1.78672;26494.6;14.0128;0.341333
20171128154523036_SVAKOV-R12_snap.fits;1.75852;26531.2;1.33058;0
20171128154623110_SVAKOV-R12_snap.fits;1.39282;26509.3;1.42031;0
20171128154740764_SVAKOV-R12_met.fits;1.49907;26500.5;4.34596;0.170667
20171128154723185_SVAKOV-R12_snap.fits;1.38419;26497.6;1.37078;0
20171128154832817_SVAKOV-R12_met.fits;1.61837;26504.9;4.23337;0.170667
20171128154839985_SVAKOV-R12_met.fits;1.50531;26503.4;4.70632;0.341333
20171128154919580_SVAKOV-R12_met.fits;1.54634;26490.2;6.10193;0.170667
20171128154823260_SVAKOV-R12_snap.fits;1.42472;26519.5;1.56172;0
20171128154926748_SVAKOV-R12_met.fits;1.55612;26493.2;4.92508;0.170667
20171128154923334_SVAKOV-R12_snap.fits;1.4523;26452.1;1.23396;0
20171128155033649_SVAKOV-R12_met.fits;1.4037;26496.1;4.09068;1.19467
20171128155023409_SVAKOV-R12_snap.fits;1.4001;26449.2;1.45878;0
20171128155144988_SVAKOV-R12_met.fits;1.4796;26499;16.1715;0.341333
20171128155205297_SVAKOV-R12_met.fits;1.54603;26484.4;3.3746;0.170667
20171128155123484_SVAKOV-R12_snap.fits;1.40529;26488.8;1.24074;0
20171128155220486_SVAKOV-R12_met.fits;1.55491;26502;4.6972;0.170667
20171128155223558_SVAKOV-R12_snap.fits;1.71043;26463.9;1.04495;0
20171128155323633_SVAKOV-R12_snap.fits;1.56644;26522.5;1.34394;0
20171128155435996_SVAKOV-R12_met.fits;1.3252;26491.7;5.07952;0.341333
20171128155423708_SVAKOV-R12_snap.fits;1.48832;26452.1;1.07887;0
20171128155605937_SVAKOV-R12_met.fits;1.69824;26519.5;3.48739;0.170667
20171128155523782_SVAKOV-R12_snap.fits;1.31623;26538.6;1.52752;0
20171128155712838_SVAKOV-R12_met.fits;1.53172;26502;3.37288;0.341333
20171128155623857_SVAKOV-R12_snap.fits;1.32426;26509.3;1.35407;0
20171128155724614_SVAKOV-R12_met.fits;1.36117;26482.9;3.51115;0.170667
20171128155820081_SVAKOV-R12_met.fits;1.42504;26491.7;9.79667;0.512
20171128155723932_SVAKOV-R12_snap.fits;1.68083;26528.3;1.19368;0
20171128155824006_SVAKOV-R12_snap.fits;1.40331;26507.8;1.27973;0
20171128155924081_SVAKOV-R12_snap.fits;1.55581;26488.8;1.07222;0
20171128160025180_SVAKOV-R12_met.fits;1.29829;26521;4.94788;0.170667
