# file name; noise; peak f.; mag.; duration
20171128140053425_SVAKOV-R12_met.fits;1.5042;26481.4;3.36291;0.170667
20171128140015196_SVAKOV-R12_snap.fits;1.43571;26481.4;1.26821;0
20171128140115270_SVAKOV-R12_snap.fits;1.56981;26477.1;1.43124;0
20171128140234118_SVAKOV-R12_met.fits;1.29701;26490.2;6.50296;0.170667
20171128140248966_SVAKOV-R12_met.fits;1.57573;26497.6;4.92845;0.341333
20171128140215345_SVAKOV-R12_snap.fits;1.38419;26509.3;1.40471;0
20171128140311665_SVAKOV-R12_met.fits;1.40156;26462.4;4.46615;0.512
20171128140327537_SVAKOV-R12_met.fits;1.8494;26503.4;4.57962;0.170667
20171128140350406_SVAKOV-R12_met.fits;1.38118;26509.3;3.00447;0.512
20171128140410545_SVAKOV-R12_met.fits;1.49677;26494.6;3.09661;0.170667
20171128140315420_SVAKOV-R12_snap.fits;1.74609;26468.3;1.82717;0
20171128140419590_SVAKOV-R12_met.fits;1.96056;26469.7;7.90541;0.170667
20171128140433926_SVAKOV-R12_met.fits;1.68996;26506.3;4.51512;0.170667
20171128140444849_SVAKOV-R12_met.fits;1.22729;26512.2;9.75931;0.512
20171128140415494_SVAKOV-R12_snap.fits;1.63824;26469.7;1.17937;0
20171128140515569_SVAKOV-R12_snap.fits;1.41161;26507.8;1.28501;0
20171128140615644_SVAKOV-R12_snap.fits;1.61705;26515.1;1.16745;0
20171128140712476_SVAKOV-R12_met.fits;1.51053;26510.7;3.02287;0.170667
20171128140744049_SVAKOV-R12_met.fits;1.53223;26506.3;3.40497;0.170667
20171128140715718_SVAKOV-R12_snap.fits;1.50847;26521;1.27319;0
20171128140908358_SVAKOV-R12_met.fits;1.48158;26510.7;3.75223;0.341333
20171128140815793_SVAKOV-R12_snap.fits;1.28103;26462.4;1.11664;0
20171128140915868_SVAKOV-R12_snap.fits;1.58154;26496.1;1.2843;0
20171128141027377_SVAKOV-R12_met.fits;1.6165;26488.8;3.44634;0.170667
20171128141050246_SVAKOV-R12_met.fits;1.82252;26491.7;30.981;0.341333
20171128141015942_SVAKOV-R12_snap.fits;1.49189;26504.9;1.01154;0
20171128141124550_SVAKOV-R12_met.fits;1.29298;26496.1;4.22246;1.36533
20171128141143494_SVAKOV-R12_met.fits;1.47025;26496.1;3.47739;0.341333
20171128141116017_SVAKOV-R12_snap.fits;1.58325;26478.5;1.43422;0
20171128141238108_SVAKOV-R12_met.fits;1.50063;26485.8;5.47786;0.682667
20171128141253468_SVAKOV-R12_met.fits;1.4286;26503.4;3.13832;0.170667
20171128141310022_SVAKOV-R12_met.fits;1.44967;26488.8;2.99982;0.170667
20171128141216092_SVAKOV-R12_snap.fits;1.44363;26522.5;0.811101;0
20171128141333233_SVAKOV-R12_met.fits;1.42043;26491.7;4.94707;0.170667
20171128141346374_SVAKOV-R12_met.fits;1.44202;26490.2;3.11616;0.341333
20171128141316166_SVAKOV-R12_snap.fits;1.58476;26547.4;1.27791;0
20171128141434161_SVAKOV-R12_met.fits;1.5329;26485.8;6.68726;0.170667
20171128141438598_SVAKOV-R12_met.fits;1.37742;26469.7;8.09133;2.21867
20171128141416241_SVAKOV-R12_snap.fits;1.51402;26522.5;1.4541;0
20171128141524337_SVAKOV-R12_met.fits;1.3163;26503.4;3.93603;0.341333
20171128141529286_SVAKOV-R12_met.fits;1.47028;26510.7;4.24745;0.170667
20171128141516316_SVAKOV-R12_snap.fits;1.31614;26499;1.28155;0
20171128141624924_SVAKOV-R12_met.fits;1.40439;26504.9;3.98237;0.170667
20171128141627313_SVAKOV-R12_met.fits;1.53079;26507.8;4.49781;0.341333
20171128141649841_SVAKOV-R12_met.fits;1.34423;26490.2;5.69696;0.341333
20171128141616390_SVAKOV-R12_snap.fits;1.55226;26537.1;1.25891;0
20171128141733020_SVAKOV-R12_met.fits;1.11267;26488.8;2.58486;0.170667
20171128141736774_SVAKOV-R12_met.fits;1.7154;26502;5.92773;0.170667
20171128141753329_SVAKOV-R12_met.fits;1.52288;26509.3;5.85636;0.682667
20171128141716465_SVAKOV-R12_snap.fits;1.61345;26513.7;1.54762;0
20171128141816540_SVAKOV-R12_snap.fits;1.63747;26459.5;1.26835;0
20171128141922076_SVAKOV-R12_met.fits;1.63595;26482.9;9.61635;0.341333
20171128141953308_SVAKOV-R12_met.fits;1.55629;26507.8;9.71498;0.682667
20171128141916614_SVAKOV-R12_snap.fits;1.89949;26460.9;1.20269;0
20171128142107206_SVAKOV-R12_met.fits;1.47966;26519.5;23.4874;0.341333
20171128142016689_SVAKOV-R12_snap.fits;1.33174;26538.6;1.29183;0
20171128142116764_SVAKOV-R12_snap.fits;1.41917;26466.8;1.0916;0
20171128142233052_SVAKOV-R12_met.fits;1.56088;26502;3.99021;0.170667
20171128142216838_SVAKOV-R12_snap.fits;1.33306;26491.7;1.54068;0
20171128142316913_SVAKOV-R12_snap.fits;1.53977;26471.2;1.48847;0
20171128142437126_SVAKOV-R12_met.fits;1.28458;26504.9;2.62547;0.170667
20171128142416988_SVAKOV-R12_snap.fits;1.56259;26494.6;1.15165;0
20171128142517062_SVAKOV-R12_snap.fits;1.30237;26460.9;1.27949;0
20171128142613553_SVAKOV-R12_met.fits;1.50116;26502;4.19186;1.36533
20171128142617137_SVAKOV-R12_snap.fits;1.61634;26493.2;1.38673;0
20171128142717212_SVAKOV-R12_snap.fits;1.47352;26491.7;1.00266;0
20171128142846982_SVAKOV-R12_met.fits;1.37864;26485.8;3.79729;0.170667
20171128142817286_SVAKOV-R12_snap.fits;1.79395;26535.6;1.29133;0
20171128142917361_SVAKOV-R12_snap.fits;1.43716;26503.4;1.05347;0
20171128143016582_SVAKOV-R12_met.fits;1.34979;26487.3;3.32665;0.341333
20171128143017436_SVAKOV-R12_snap.fits;1.73276;26503.4;1.30836;0
20171128143159494_SVAKOV-R12_met.fits;1.8134;26488.8;6.11085;0.341333
20171128143211100_SVAKOV-R12_met.fits;1.81245;26507.8;4.37537;0.170667
20171128143117510_SVAKOV-R12_snap.fits;1.59448;26471.2;1.48403;0
20171128143247793_SVAKOV-R12_met.fits;1.77072;26488.8;3.9274;0.512
20171128143217585_SVAKOV-R12_snap.fits;1.43697;26469.7;1.17963;0
20171128143324145_SVAKOV-R12_met.fits;1.45804;26502;7.72981;0.341333
20171128143359644_SVAKOV-R12_met.fits;1.59787;26490.2;7.22044;0.341333
20171128143411761_SVAKOV-R12_met.fits;1.32107;26502;18.8029;0.682667
20171128143317660_SVAKOV-R12_snap.fits;1.33874;26513.7;1.3407;0
20171128143424902_SVAKOV-R12_met.fits;1.49311;26502;4.49794;0.170667
20171128143455110_SVAKOV-R12_met.fits;1.75803;26500.5;5.02469;1.19467
20171128143417734_SVAKOV-R12_snap.fits;1.62235;26482.9;1.38211;0
20171128143517809_SVAKOV-R12_snap.fits;1.26779;26490.2;1.62625;0
20171128143617884_SVAKOV-R12_snap.fits;1.61806;26519.5;0.990497;0
20171128143747142_SVAKOV-R12_met.fits;1.84467;26502;15.309;0.682667
20171128143803526_SVAKOV-R12_met.fits;1.27231;26499;3.49429;0.170667
20171128143717958_SVAKOV-R12_snap.fits;1.41181;26456.5;1.11036;0
20171128143818033_SVAKOV-R12_snap.fits;1.39148;26543;1.25249;0
20171128143918108_SVAKOV-R12_snap.fits;1.60791;26525.4;1.48669;0
20171128144036956_SVAKOV-R12_met.fits;1.66784;26500.5;3.40617;0.170667
20171128144105286_SVAKOV-R12_met.fits;1.94122;26493.2;27.0693;0.512
20171128144018182_SVAKOV-R12_snap.fits;1.496;26469.7;1.43831;0
20171128144155974_SVAKOV-R12_met.fits;1.71261;26512.2;3.68639;0.170667
20171128144118257_SVAKOV-R12_snap.fits;1.54313;26482.9;1.49717;0
20171128144216113_SVAKOV-R12_met.fits;1.37013;26487.3;3.31857;0.170667
20171128144222769_SVAKOV-R12_met.fits;1.36417;26496.1;4.99244;0.341333
20171128144256902_SVAKOV-R12_met.fits;1.40312;26497.6;2.95529;0.170667
20171128144218332_SVAKOV-R12_snap.fits;1.57333;26512.2;1.37559;0
20171128144352881_SVAKOV-R12_met.fits;1.74322;26497.6;11.589;0.341333
20171128144318406_SVAKOV-R12_snap.fits;1.19458;26531.2;1.46501;0
20171128144426502_SVAKOV-R12_met.fits;1.64917;26497.6;10.7399;0.341333
20171128144418481_SVAKOV-R12_snap.fits;1.52441;26544.4;1.16378;0
20171128144527772_SVAKOV-R12_met.fits;1.19265;26502;2.50559;0.170667
20171128144518556_SVAKOV-R12_snap.fits;1.53454;26458;1.07934;0
20171128144621020_SVAKOV-R12_met.fits;1.46642;26513.7;3.70449;0.170667
20171128144618630_SVAKOV-R12_snap.fits;1.28491;26453.6;1.21058;0
20171128144734577_SVAKOV-R12_met.fits;1.57246;26499;4.12153;0.341333
20171128144809734_SVAKOV-R12_met.fits;1.28357;26503.4;12.3149;0.341333
20171128144718705_SVAKOV-R12_snap.fits;1.41824;26500.5;25.0683;0
20171128144812465_SVAKOV-R12_met.fits;1.52755;26500.5;5.93376;12.1173
20171128144818780_SVAKOV-R12_snap.fits;1.68189;26547.4;1.16065;0
20171128144956742_SVAKOV-R12_met.fits;1.37716;26494.6;5.91191;0.341333
20171128145004593_SVAKOV-R12_met.fits;1.41221;26500.5;3.03441;0.170667
20171128144918854_SVAKOV-R12_snap.fits;1.59105;26544.4;1.10623;0
20171128145016540_SVAKOV-R12_met.fits;1.41794;26518.1;3.2265;0.170667
20171128145037702_SVAKOV-R12_met.fits;1.51801;26503.4;3.05503;0.170667
20171128145041286_SVAKOV-R12_met.fits;1.39512;26493.2;4.15493;0.170667
20171128145018929_SVAKOV-R12_snap.fits;1.66671;26509.3;1.44339;0
20171128145119004_SVAKOV-R12_snap.fits;1.20652;26453.6;1.53248;0
20171128145219078_SVAKOV-R12_snap.fits;1.43653;26544.4;1.40158;0
20171128145355334_SVAKOV-R12_met.fits;1.31844;26502;2.70463;0.170667
20171128145319153_SVAKOV-R12_snap.fits;1.60358;26488.8;1.46726;0
20171128145419228_SVAKOV-R12_snap.fits;1.44902;26497.6;1.19224;0
20171128145519302_SVAKOV-R12_snap.fits;1.60067;26512.2;1.39452;0
20171128145625350_SVAKOV-R12_met.fits;1.34873;26497.6;10.7909;0.341333
20171128145650097_SVAKOV-R12_met.fits;1.39681;26504.9;11.9634;0.341333
20171128145619377_SVAKOV-R12_snap.fits;1.57873;26493.2;4.19098;0
20171128145717916_SVAKOV-R12_met.fits;1.57873;26493.2;4.19098;0.341333
20171128145739590_SVAKOV-R12_met.fits;1.62883;26491.7;4.84618;0.341333
20171128145800924_SVAKOV-R12_met.fits;1.35568;26510.7;2.75789;0.170667
20171128145719452_SVAKOV-R12_snap.fits;1.44238;26532.7;1.27334;0
20171128145903558_SVAKOV-R12_met.fits;1.72165;26490.2;3.57781;0.170667
20171128145819526_SVAKOV-R12_snap.fits;1.69936;26506.3;1.69557;0
20171128145919601_SVAKOV-R12_snap.fits;1.58179;26460.9;1.40166;0
20171128150028038_SVAKOV-R12_met.fits;1.61645;26503.4;10.7785;0.512
