# file name; noise; peak f.; mag.; duration
20171128000012550_SVAKOV-R12_snap.fits;1.31041;26466.8;1.32841;0
20171128000112625_SVAKOV-R12_snap.fits;1.70191;26494.6;1.27368;0
20171128000218161_SVAKOV-R12_met.fits;1.28542;26519.5;2.87777;0.170667
20171128000224134_SVAKOV-R12_met.fits;1.45754;26484.4;3.57366;0.170667
20171128000244614_SVAKOV-R12_met.fits;1.03408;26502;2.31008;1.19467
20171128000212700_SVAKOV-R12_snap.fits;1.37168;26449.2;1.41028;0
20171128000332060_SVAKOV-R12_met.fits;1.51493;26497.6;5.42799;0.853333
20171128000312774_SVAKOV-R12_snap.fits;1.50399;26452.1;1.74164;0
20171128000412849_SVAKOV-R12_snap.fits;1.24249;26453.6;1.26902;0
20171128000512924_SVAKOV-R12_snap.fits;1.52429;26518.1;1.24699;0
20171128000653446_SVAKOV-R12_met.fits;1.42785;26494.6;2.87288;0.170667
20171128000612998_SVAKOV-R12_snap.fits;1.26829;26456.5;1.2206;0
20171128000726385_SVAKOV-R12_met.fits;1.71738;26509.3;8.48722;0.853333
20171128000735260_SVAKOV-R12_met.fits;1.31156;26497.6;5.20302;0.512
20171128000713073_SVAKOV-R12_snap.fits;1.40667;26509.3;1.07195;0
20171128000817926_SVAKOV-R12_met.fits;1.42433;26513.7;11.487;0.341333
20171128000813148_SVAKOV-R12_snap.fits;1.36718;26521;0.991814;0
20171128000922950_SVAKOV-R12_met.fits;1.34745;26494.6;4.90773;0.512
20171128000930972_SVAKOV-R12_met.fits;1.58728;26496.1;5.28915;0.170667
20171128000951622_SVAKOV-R12_met.fits;1.43435;26512.2;3.1343;0.170667
20171128000913222_SVAKOV-R12_snap.fits;1.66723;26499;1.20648;0
20171128001016710_SVAKOV-R12_met.fits;1.68284;26488.8;3.76536;0.341333
20171128001054257_SVAKOV-R12_met.fits;1.51022;26502;3.05438;0.341333
20171128001013297_SVAKOV-R12_snap.fits;1.33839;26496.1;1.05423;0
20171128001113372_SVAKOV-R12_snap.fits;1.7858;26513.7;1.25095;0
20171128001225734_SVAKOV-R12_met.fits;1.51413;26510.7;22.9246;1.19467
20171128001213446_SVAKOV-R12_snap.fits;1.60601;26460.9;1.23853;0
20171128001335366_SVAKOV-R12_met.fits;1.26904;26496.1;14.8069;0.682667
20171128001313521_SVAKOV-R12_snap.fits;1.54032;26493.2;1.22964;0
20171128001503772_SVAKOV-R12_met.fits;1.43534;26449.2;4.99528;0.341333
20171128001507526_SVAKOV-R12_met.fits;1.50576;26484.4;3.02839;0.341333
20171128001413596_SVAKOV-R12_snap.fits;1.35849;26504.9;1.26986;0
20171128001600604_SVAKOV-R12_met.fits;1.39678;26493.2;3.75538;0.170667
20171128001513670_SVAKOV-R12_snap.fits;1.45155;26482.9;1.27993;0
20171128001620401_SVAKOV-R12_met.fits;1.7616;26458;3.66239;0.170667
20171128001635932_SVAKOV-R12_met.fits;1.42031;26521;3.13281;0.341333
20171128001646172_SVAKOV-R12_met.fits;1.32989;26515.1;5.28005;0.341333
20171128001613745_SVAKOV-R12_snap.fits;1.44357;26493.2;1.41168;0
20171128001713820_SVAKOV-R12_snap.fits;1.47899;26529.8;1.00487;0
20171128001859462_SVAKOV-R12_met.fits;1.44697;26485.8;4.85865;0.170667
20171128001813894_SVAKOV-R12_snap.fits;1.48894;26491.7;1.39632;0
20171128002004486_SVAKOV-R12_met.fits;1.31426;26497.6;2.95828;0.170667
20171128001913969_SVAKOV-R12_snap.fits;1.39978;26513.7;1.14962;0
20171128002108145_SVAKOV-R12_met.fits;1.33619;26503.4;6.35639;0.341333
20171128002014044_SVAKOV-R12_snap.fits;1.39698;26452.1;1.09655;0
20171128002128113_SVAKOV-R12_met.fits;1.70569;26518.1;3.66508;1.024
20171128002135793_SVAKOV-R12_met.fits;1.64759;26502;8.17056;0.341333
20171128002140572_SVAKOV-R12_met.fits;1.5804;26516.6;3.29811;0.170667
20171128002114118_SVAKOV-R12_snap.fits;1.64091;26493.2;1.13852;0
20171128002236038_SVAKOV-R12_met.fits;1.42989;26518.1;3.26049;0.170667
20171128002214193_SVAKOV-R12_snap.fits;1.53898;26499;1.06905;0
20171128002327921_SVAKOV-R12_met.fits;1.42851;26477.1;6.79521;0.341333
20171128002314268_SVAKOV-R12_snap.fits;1.41753;26509.3;1.01027;0
20171128002415878_SVAKOV-R12_met.fits;1.41789;26507.8;3.90711;0.170667
20171128002414342_SVAKOV-R12_snap.fits;1.28989;26496.1;1.56861;0
20171128002601350_SVAKOV-R12_met.fits;1.58545;26485.8;4.43206;0.170667
20171128002514417_SVAKOV-R12_snap.fits;1.4491;26471.2;1.42738;0
20171128002614492_SVAKOV-R12_snap.fits;1.54232;26474.1;1.52682;0
20171128002734876_SVAKOV-R12_met.fits;1.45201;26497.6;3.32545;0.170667
20171128002714566_SVAKOV-R12_snap.fits;1.36837;26475.6;1.23132;0
20171128002814641_SVAKOV-R12_snap.fits;1.64869;26532.7;1.22578;0
20171128002915569_SVAKOV-R12_met.fits;1.59743;26504.9;3.48781;0.170667
20171128003007793_SVAKOV-R12_met.fits;1.77434;26472.7;3.94675;0.170667
20171128002914716_SVAKOV-R12_snap.fits;1.5574;26465.3;1.44867;0
20171128003037660_SVAKOV-R12_met.fits;1.42036;26496.1;8.49147;0.512
20171128003044486_SVAKOV-R12_met.fits;1.36954;26490.2;2.94662;0.170667
20171128003014790_SVAKOV-R12_snap.fits;1.51217;26506.3;1.3263;0
20171128003111452_SVAKOV-R12_met.fits;1.60194;26484.4;9.16275;0.341333
20171128003202652_SVAKOV-R12_met.fits;1.38295;26494.6;4.62461;0.341333
20171128003210673_SVAKOV-R12_met.fits;1.38846;26512.2;4.69523;0.170667
20171128003114865_SVAKOV-R12_snap.fits;1.67256;26453.6;1.42798;0
20171128003214940_SVAKOV-R12_snap.fits;1.46283;26469.7;1.2539;0
20171128003314673_SVAKOV-R12_met.fits;1.5729;26475.6;9.576;0.170667
20171128003322182_SVAKOV-R12_met.fits;1.4266;26507.8;7.81659;0.853333
20171128003331910_SVAKOV-R12_met.fits;1.66157;26499;3.95103;3.41333
20171128003356145_SVAKOV-R12_met.fits;1.84562;26504.9;4.7202;0.170667
20171128003315014_SVAKOV-R12_snap.fits;1.73549;26525.4;1.08275;0
20171128003415089_SVAKOV-R12_snap.fits;1.49936;26472.7;1.13252;0
20171128003515164_SVAKOV-R12_snap.fits;1.50606;26449.2;1.16272;0
20171128003651932_SVAKOV-R12_met.fits;1.41904;26503.4;2.94767;0.512
20171128003615238_SVAKOV-R12_snap.fits;1.41636;26468.3;1.52924;0
20171128003715313_SVAKOV-R12_snap.fits;1.43085;26474.1;1.43557;0
20171128003852764_SVAKOV-R12_met.fits;1.36919;26500.5;10.5457;0.682667
20171128003815388_SVAKOV-R12_snap.fits;1.41241;26475.6;1.71373;0
20171128003915462_SVAKOV-R12_snap.fits;1.34004;26477.1;1.27766;0
20171128004039089_SVAKOV-R12_met.fits;1.86634;26522.5;3.98452;0.512
20171128004057180_SVAKOV-R12_met.fits;0.913981;26478.5;2.14776;0.170667
20171128004015537_SVAKOV-R12_snap.fits;1.60645;26450.7;1.4636;0
20171128004115441_SVAKOV-R12_met.fits;1.57571;26497.6;4.60608;0.341333
20171128004115612_SVAKOV-R12_snap.fits;1.33204;26529.8;1.26845;0
20171128004223708_SVAKOV-R12_met.fits;1.60799;26496.1;28.7723;1.36533
20171128004239409_SVAKOV-R12_met.fits;1.57739;26500.5;3.69201;0.341333
20171128004244529_SVAKOV-R12_met.fits;1.35211;26506.3;3.93789;0.341333
20171128004249990_SVAKOV-R12_met.fits;1.40822;26497.6;3.53998;0.170667
20171128004215686_SVAKOV-R12_snap.fits;1.37163;26468.3;1.59301;0
20171128004336753_SVAKOV-R12_met.fits;1.61159;26496.1;3.23434;0.170667
20171128004400817_SVAKOV-R12_met.fits;1.51086;26485.8;3.33083;0.170667
20171128004315761_SVAKOV-R12_snap.fits;1.67391;26491.7;1.10016;0
20171128004424710_SVAKOV-R12_met.fits;1.75456;26468.3;13.7306;0.341333
20171128004438022_SVAKOV-R12_met.fits;1.5472;26509.3;3.55564;0.170667
20171128004501745_SVAKOV-R12_met.fits;1.45639;26516.6;3.11936;0.341333
20171128004415836_SVAKOV-R12_snap.fits;1.46826;26490.2;1.04139;0
20171128004531441_SVAKOV-R12_met.fits;1.3737;26544.4;25.5965;0.341333
20171128004540486_SVAKOV-R12_met.fits;1.60495;26453.6;11.0424;0.170667
20171128004515910_SVAKOV-R12_snap.fits;1.45435;26450.7;1.00858;0
20171128004638342_SVAKOV-R12_met.fits;1.36475;26480;3.07561;0.170667
20171128004703942_SVAKOV-R12_met.fits;1.49939;26525.4;4.14321;1.36533
20171128004615985_SVAKOV-R12_snap.fits;1.6136;26466.8;1.2047;0
20171128004716060_SVAKOV-R12_snap.fits;1.33776;26500.5;1.51988;0
20171128004816134_SVAKOV-R12_snap.fits;1.42874;26475.6;1.21933;0
20171128004916721_SVAKOV-R12_met.fits;1.5044;26480;10.4841;0.341333
20171128004934129_SVAKOV-R12_met.fits;1.5132;26465.3;4.34426;0.170667
20171128004956486_SVAKOV-R12_met.fits;1.33954;26493.2;2.97983;1.024
20171128005002118_SVAKOV-R12_met.fits;1.73349;26513.7;5.36512;0.170667
20171128004916209_SVAKOV-R12_snap.fits;1.4849;26463.9;1.29976;0
20171128005016284_SVAKOV-R12_snap.fits;1.50718;26468.3;1.24234;0
20171128005116358_SVAKOV-R12_snap.fits;1.86763;26522.5;1.44591;0
20171128005216433_SVAKOV-R12_snap.fits;1.43358;26516.6;1.22286;0
20171128005326918_SVAKOV-R12_met.fits;1.37325;26490.2;16.6287;0.682667
20171128005349788_SVAKOV-R12_met.fits;1.53494;26493.2;3.598;0.341333
20171128005316508_SVAKOV-R12_snap.fits;1.23791;26499;1.39741;0
20171128005415217_SVAKOV-R12_met.fits;1.29001;26503.4;3.27638;0.170667
20171128005420849_SVAKOV-R12_met.fits;1.4651;26528.3;20.1347;0.341333
20171128005436550_SVAKOV-R12_met.fits;1.43804;26512.2;7.03747;0.170667
20171128005446790_SVAKOV-R12_met.fits;1.33695;26496.1;2.78842;0.170667
20171128005507782_SVAKOV-R12_met.fits;1.30024;26545.9;7.75423;0.341333
20171128005512390_SVAKOV-R12_met.fits;1.29319;26490.2;3.20907;0.170667
20171128005416582_SVAKOV-R12_snap.fits;1.67875;26456.5;0.969395;0
20171128005532188_SVAKOV-R12_met.fits;1.48455;26506.3;3.28002;0.170667
20171128005555910_SVAKOV-R12_met.fits;1.3079;26499;4.82084;0.170667
20171128005600177_SVAKOV-R12_met.fits;1.57006;26497.6;3.27055;0.341333
20171128005604444_SVAKOV-R12_met.fits;1.65614;26499;4.20422;0.512
20171128005610417_SVAKOV-R12_met.fits;1.28384;26490.2;4.32655;0.341333
20171128005516657_SVAKOV-R12_snap.fits;1.37832;26503.4;1.21193;0
20171128005619121_SVAKOV-R12_met.fits;1.27431;26478.5;2.56185;0.512
20171128005637212_SVAKOV-R12_met.fits;1.75255;26490.2;4.38263;0.341333
20171128005700081_SVAKOV-R12_met.fits;1.69725;26487.3;8.14485;0.170667
20171128005616732_SVAKOV-R12_snap.fits;1.77428;26496.1;1.03049;0
20171128005716806_SVAKOV-R12_snap.fits;1.57058;26544.4;0.95563;0
20171128005814150_SVAKOV-R12_met.fits;1.53662;26491.7;3.44803;0.512
20171128005827974_SVAKOV-R12_met.fits;1.58104;26465.3;3.83702;0.512
20171128005830364_SVAKOV-R12_met.fits;1.39466;26510.7;4.62552;2.048
20171128005835484_SVAKOV-R12_met.fits;1.37974;26493.2;3.51767;0.170667
20171128005816881_SVAKOV-R12_snap.fits;1.47032;26504.9;1.63333;0
20171128005935388_SVAKOV-R12_met.fits;1.44677;26496.1;8.52896;0.682667
20171128005954844_SVAKOV-R12_met.fits;1.74336;26485.8;9.37951;0.170667
20171128005916956_SVAKOV-R12_snap.fits;1.5314;26545.9;1.40403;0
