# file name; noise; peak f.; mag.; duration
20171128050034950_SVAKOV-R12_snap.fits;1.45525;26488.8;1.46445;0
20171128050225884_SVAKOV-R12_met.fits;1.35215;26543;9.98063;0.341333
20171128050135025_SVAKOV-R12_snap.fits;1.56491;26463.9;1.16957;0
20171128050257116_SVAKOV-R12_met.fits;1.47677;26537.1;4.08665;0.170667
20171128050311793_SVAKOV-R12_met.fits;1.40791;26515.1;4.64986;0.341333
20171128050235100_SVAKOV-R12_snap.fits;1.68712;26547.4;0.939058;0
20171128050352412_SVAKOV-R12_met.fits;1.26489;26449.2;7.30521;0.170667
20171128050415964_SVAKOV-R12_met.fits;1.52083;26471.2;3.58378;2.048
20171128050421596_SVAKOV-R12_met.fits;1.25877;26452.1;3.86526;0.170667
20171128050335174_SVAKOV-R12_snap.fits;1.44253;26523.9;1.29204;0
20171128050457777_SVAKOV-R12_met.fits;1.64357;26496.1;8.07445;0.341333
20171128050435249_SVAKOV-R12_snap.fits;1.34387;26484.4;1.19714;0
20171128050539932_SVAKOV-R12_met.fits;1.30107;26528.3;4.84323;0.341333
20171128050550342_SVAKOV-R12_met.fits;1.16765;26506.3;4.56974;0.170667
20171128050556828_SVAKOV-R12_met.fits;1.29729;26500.5;17.7036;0.512
20171128050535324_SVAKOV-R12_snap.fits;1.56866;26481.4;1.03958;0
20171128050659462_SVAKOV-R12_met.fits;1.2486;26490.2;5.96063;0.341333
20171128050714140_SVAKOV-R12_met.fits;1.47388;26538.6;3.4201;0.170667
20171128050635398_SVAKOV-R12_snap.fits;1.42518;26458;1.48553;0
20171128050828380_SVAKOV-R12_met.fits;1.6803;26528.3;7.85445;0.170667
20171128050735473_SVAKOV-R12_snap.fits;1.39042;26482.9;0.991804;0
20171128050849372_SVAKOV-R12_met.fits;1.53183;26531.2;5.68192;0.341333
20171128050920262_SVAKOV-R12_met.fits;1.5821;26525.4;4.66721;5.12
20171128050835548_SVAKOV-R12_snap.fits;1.45922;26482.9;1.11224;0
20171128050933233_SVAKOV-R12_met.fits;1.40179;26503.4;11.1627;0.341333
20171128051016753_SVAKOV-R12_met.fits;1.61241;26502;5.80968;0.341333
20171128051029382_SVAKOV-R12_met.fits;1.31515;26499;7.21362;0.341333
20171128050935622_SVAKOV-R12_snap.fits;1.46585;26487.3;1.05688;0
20171128051107612_SVAKOV-R12_met.fits;1.27058;26502;6.35372;0.682667
20171128051035697_SVAKOV-R12_snap.fits;1.76627;26513.7;1.32063;0
20171128051152838_SVAKOV-R12_met.fits;1.8167;26515.1;6.62724;0.341333
20171128051213318_SVAKOV-R12_met.fits;1.21914;26509.3;2.56614;0.341333
20171128051227313_SVAKOV-R12_met.fits;1.71785;26509.3;4.61001;0.170667
20171128051135772_SVAKOV-R12_snap.fits;1.64448;26452.1;1.14393;0
20171128051253766_SVAKOV-R12_met.fits;1.18217;26458;4.11925;0.341333
20171128051330972_SVAKOV-R12_met.fits;1.62774;26481.4;4.05012;0.170667
20171128051235846_SVAKOV-R12_snap.fits;1.2444;26512.2;1.68972;0
20171128051335921_SVAKOV-R12_snap.fits;1.43905;26499;1.40578;0
20171128051439238_SVAKOV-R12_met.fits;1.34676;26509.3;3.02252;0.170667
20171128051447089_SVAKOV-R12_met.fits;1.42731;26515.1;5.81287;0.170667
20171128051506033_SVAKOV-R12_met.fits;1.56445;26482.9;4.20187;0.341333
20171128051435996_SVAKOV-R12_snap.fits;1.31718;26497.6;1.26378;0
20171128051606449_SVAKOV-R12_met.fits;1.5325;26525.4;5.06317;0.341333
20171128051536070_SVAKOV-R12_snap.fits;1.3227;26534.2;1.39554;0
20171128051636145_SVAKOV-R12_snap.fits;1.74425;26543;1.33925;0
20171128051736220_SVAKOV-R12_snap.fits;1.49217;26494.6;1.1677;0
20171128051841244_SVAKOV-R12_met.fits;1.31327;26488.8;4.00184;0.512
20171128051914353_SVAKOV-R12_met.fits;1.5062;26496.1;4.52988;0.170667
20171128051836294_SVAKOV-R12_snap.fits;1.70496;26496.1;0.931034;0
20171128052029446_SVAKOV-R12_met.fits;1.47868;26478.5;6.34955;0.170667
20171128051936369_SVAKOV-R12_snap.fits;1.42001;26493.2;1.23758;0
20171128052049926_SVAKOV-R12_met.fits;1.07327;26497.6;8.91549;0.341333
20171128052121158_SVAKOV-R12_met.fits;1.59636;26509.3;3.60593;0.170667
20171128052131057_SVAKOV-R12_met.fits;1.37585;26455.1;3.1389;0.170667
20171128052036444_SVAKOV-R12_snap.fits;1.44049;26480;1.29772;0
20171128052156145_SVAKOV-R12_met.fits;1.61704;26449.2;4.03289;0.170667
20171128052218161_SVAKOV-R12_met.fits;1.65921;26516.6;4.89772;0.170667
20171128052136518_SVAKOV-R12_snap.fits;1.45998;26481.4;1.42995;0
20171128052238641_SVAKOV-R12_met.fits;1.60697;26509.3;3.89988;0.341333
20171128052254513_SVAKOV-R12_met.fits;1.52583;26496.1;3.1391;0.341333
20171128052318577_SVAKOV-R12_met.fits;1.30564;26521;4.29531;0.341333
20171128052323014_SVAKOV-R12_met.fits;1.55825;26528.3;6.07385;0.853333
20171128052236593_SVAKOV-R12_snap.fits;1.59828;26453.6;1.38887;0
20171128052430257_SVAKOV-R12_met.fits;1.16722;26500.5;4.86201;0.341333
20171128052336668_SVAKOV-R12_snap.fits;1.38279;26545.9;1.14415;0
20171128052455516_SVAKOV-R12_met.fits;1.66038;26513.7;16.6777;0.512
20171128052524017_SVAKOV-R12_met.fits;1.32463;26523.9;13.8697;0.341333
20171128052526236_SVAKOV-R12_met.fits;1.48266;26493.2;11.1612;0.341333
20171128052436742_SVAKOV-R12_snap.fits;1.45936;26490.2;2.38938;0
20171128052537158_SVAKOV-R12_met.fits;1.2485;26459.5;8.39523;0.853333
20171128052536817_SVAKOV-R12_snap.fits;1.61423;26513.7;1.31296;0
20171128052636892_SVAKOV-R12_snap.fits;1.38746;26450.7;1.19022;0
20171128052736966_SVAKOV-R12_snap.fits;1.4302;26493.2;1.31211;0
20171128052903324_SVAKOV-R12_met.fits;1.40512;26503.4;4.19433;0.170667
20171128052837041_SVAKOV-R12_snap.fits;1.50251;26496.1;1.39325;0
20171128052956742_SVAKOV-R12_met.fits;1.55061;26502;6.38814;0.341333
20171128053022172_SVAKOV-R12_met.fits;1.47534;26534.2;7.73852;0.341333
20171128052937116_SVAKOV-R12_snap.fits;1.46218;26516.6;1.22448;0
20171128053050673_SVAKOV-R12_met.fits;1.4394;26478.5;3.2713;0.170667
20171128053103644_SVAKOV-R12_met.fits;1.35849;26455.1;3.97114;0.341333
20171128053124636_SVAKOV-R12_met.fits;1.41966;26507.8;3.00066;0.170667
20171128053037190_SVAKOV-R12_snap.fits;1.56299;26462.4;1.35236;0
20171128053224028_SVAKOV-R12_met.fits;1.31811;26493.2;4.41792;0.341333
20171128053137265_SVAKOV-R12_snap.fits;1.27451;26463.9;1.39809;0
20171128053313180_SVAKOV-R12_met.fits;1.63058;26516.6;4.48711;0.170667
20171128053237340_SVAKOV-R12_snap.fits;1.45179;26537.1;1.21415;0
20171128053401137_SVAKOV-R12_met.fits;1.32631;26506.3;2.96759;0.170667
20171128053415473_SVAKOV-R12_met.fits;1.37546;26538.6;6.18055;0.170667
20171128053337414_SVAKOV-R12_snap.fits;1.41252;26497.6;1.23307;0
20171128053505137_SVAKOV-R12_met.fits;1.28828;26535.6;4.6729;0.341333
20171128053514694_SVAKOV-R12_met.fits;1.42361;26519.5;10.8373;0.341333
20171128053437489_SVAKOV-R12_snap.fits;1.39948;26545.9;1.24558;0
20171128053530908_SVAKOV-R12_met.fits;1.29954;26504.9;6.81972;4.096
20171128053547804_SVAKOV-R12_met.fits;1.36842;26509.3;3.71744;0.170667
20171128053552241_SVAKOV-R12_met.fits;1.45828;26525.4;5.41727;1.36533
20171128053537564_SVAKOV-R12_snap.fits;1.61068;26488.8;1.49405;0
20171128053638150_SVAKOV-R12_met.fits;1.47729;26453.6;16.6168;0.341333
20171128053710918_SVAKOV-R12_met.fits;1.4816;26488.8;6.84878;0.341333
20171128053714844_SVAKOV-R12_met.fits;1.31488;26532.7;5.31678;2.90133
20171128053637638_SVAKOV-R12_snap.fits;1.33023;26453.6;1.36418;0
20171128053820038_SVAKOV-R12_met.fits;1.36271;26484.4;3.07688;2.73067
20171128053825158_SVAKOV-R12_met.fits;1.34325;26538.6;3.65898;3.584
20171128053830790_SVAKOV-R12_met.fits;1.4799;26523.9;4.02457;0.170667
20171128053737713_SVAKOV-R12_snap.fits;1.63351;26497.6;1.19304;0
20171128053854513_SVAKOV-R12_met.fits;1.19271;26513.7;3.11193;0.170667
20171128053910044_SVAKOV-R12_met.fits;1.51047;26500.5;11.6386;0.341333
20171128053837788_SVAKOV-R12_snap.fits;1.39994;26531.2;1.50226;0
20171128053941958_SVAKOV-R12_met.fits;1.44463;26515.1;5.25547;0.170667
20171128053952881_SVAKOV-R12_met.fits;1.24602;26510.7;4.39294;0.341333
20171128054007217_SVAKOV-R12_met.fits;1.61332;26518.1;5.20012;0.341333
20171128054017286_SVAKOV-R12_met.fits;1.50772;26532.7;6.38014;0.341333
20171128053937862_SVAKOV-R12_snap.fits;1.38386;26547.4;1.277;0
20171128054128625_SVAKOV-R12_met.fits;1.65254;26504.9;4.70446;0.170667
20171128054131526_SVAKOV-R12_met.fits;1.61645;26509.3;23.3283;0.682667
20171128054037937_SVAKOV-R12_snap.fits;1.54986;26487.3;1.69169;0
20171128054221873_SVAKOV-R12_met.fits;1.12018;26535.6;4.42453;0.512
20171128054229553_SVAKOV-R12_met.fits;1.55397;26506.3;3.74699;0.170667
20171128054138012_SVAKOV-R12_snap.fits;1.44777;26472.7;1.13949;0
20171128054244742_SVAKOV-R12_met.fits;1.47458;26504.9;5.36125;0.512
20171128054327580_SVAKOV-R12_met.fits;1.39848;26500.5;3.63364;0.170667
20171128054238086_SVAKOV-R12_snap.fits;1.4667;26481.4;1.61013;0
20171128054409905_SVAKOV-R12_met.fits;1.55336;26496.1;3.94742;0.341333
20171128054427484_SVAKOV-R12_met.fits;1.35648;26510.7;5.44801;0.170667
20171128054338161_SVAKOV-R12_snap.fits;1.38353;26529.8;1.6453;0
20171128054448646_SVAKOV-R12_met.fits;1.56167;26529.8;3.5001;0.170667
20171128054506225_SVAKOV-R12_met.fits;1.58498;26507.8;3.17838;0.170667
20171128054512540_SVAKOV-R12_met.fits;1.49271;26487.3;7.35861;0.341333
20171128054521073_SVAKOV-R12_met.fits;1.54857;26506.3;3.35549;0.853333
20171128054438236_SVAKOV-R12_snap.fits;1.73912;26523.9;1.02211;0
20171128054536945_SVAKOV-R12_met.fits;1.71891;26503.4;42.136;0.341333
20171128054605446_SVAKOV-R12_met.fits;1.57352;26522.5;4.6197;0.512
20171128054538310_SVAKOV-R12_snap.fits;1.66168;26484.4;1.07179;0
20171128054634972_SVAKOV-R12_met.fits;1.53538;26500.5;4.62506;0.341333
20171128054647772_SVAKOV-R12_met.fits;1.59514;26541.5;3.7554;0.512
20171128054717126_SVAKOV-R12_met.fits;1.36413;26503.4;5.62416;0.341333
20171128054638385_SVAKOV-R12_snap.fits;1.43425;26485.8;1.36824;0
20171128054759281_SVAKOV-R12_met.fits;1.75717;26507.8;4.5683;0.341333
20171128054820273_SVAKOV-R12_met.fits;1.48531;26510.7;3.21501;0.341333
20171128054828465_SVAKOV-R12_met.fits;1.58079;26488.8;7.74604;2.73067
20171128054738460_SVAKOV-R12_snap.fits;1.55714;26531.2;1.48878;0
20171128054838534_SVAKOV-R12_snap.fits;1.56312;26459.5;1.75524;0
20171128054944924_SVAKOV-R12_met.fits;1.48014;26493.2;5.03161;0.170667
20171128055002673_SVAKOV-R12_met.fits;1.50333;26493.2;4.70661;0.170667
20171128055009670_SVAKOV-R12_met.fits;1.50663;26513.7;3.06563;0.341333
20171128055018204_SVAKOV-R12_met.fits;1.49875;26503.4;15.0042;1.024
20171128054938609_SVAKOV-R12_snap.fits;1.14446;26510.7;1.15294;0
20171128055112988_SVAKOV-R12_met.fits;1.38442;26502;17.2606;0.512
20171128055128689_SVAKOV-R12_met.fits;1.57691;26485.8;9.27779;0.341333
20171128055038684_SVAKOV-R12_snap.fits;1.59046;26543;1.44846;0
20171128055149681_SVAKOV-R12_met.fits;1.54243;26453.6;5.12142;0.341333
20171128055201969_SVAKOV-R12_met.fits;1.30237;26519.5;4.45995;0.170667
20171128055215793_SVAKOV-R12_met.fits;1.34278;26509.3;5.43551;0.341333
20171128055232689_SVAKOV-R12_met.fits;1.72655;26509.3;21.3854;0.341333
20171128055138758_SVAKOV-R12_snap.fits;1.77576;26528.3;1.36623;0
20171128055238833_SVAKOV-R12_snap.fits;1.51981;26490.2;1.4474;0
20171128055344028_SVAKOV-R12_met.fits;1.38471;26531.2;4.4032;0.170667
20171128055411505_SVAKOV-R12_met.fits;1.36379;26496.1;12.0435;0.341333
20171128055435228_SVAKOV-R12_met.fits;1.27693;26497.6;5.20924;0.341333
20171128055338908_SVAKOV-R12_snap.fits;1.72725;26468.3;1.37255;0
20171128055511409_SVAKOV-R12_met.fits;1.46233;26506.3;3.52854;0.341333
20171128055515676_SVAKOV-R12_met.fits;1.65026;26493.2;4.28645;0.170667
20171128055532230_SVAKOV-R12_met.fits;1.39496;26540;4.18131;0.341333
20171128055438982_SVAKOV-R12_snap.fits;1.64739;26463.9;1.39131;0
20171128055611996_SVAKOV-R12_met.fits;1.50506;26518.1;4.83733;0.170667
20171128055615580_SVAKOV-R12_met.fits;1.76822;26503.4;5.1745;0.341333
20171128055539057_SVAKOV-R12_snap.fits;1.51018;26515.1;1.63029;0
20171128055709510_SVAKOV-R12_met.fits;1.61946;26521;3.71175;0.170667
20171128055639132_SVAKOV-R12_snap.fits;1.43649;26513.7;1.34301;0
20171128055801393_SVAKOV-R12_met.fits;1.11392;26519.5;3.21891;0.341333
20171128055739206_SVAKOV-R12_snap.fits;1.39;26480;1.34859;0
20171128055838598_SVAKOV-R12_met.fits;1.41852;26535.6;9.27005;1.87733
20171128055859932_SVAKOV-R12_met.fits;1.28966;26487.3;5.1631;0.341333
20171128055933894_SVAKOV-R12_met.fits;1.51936;26547.4;4.19828;0.341333
20171128055839281_SVAKOV-R12_snap.fits;1.48991;26516.6;1.13015;0
20171128055954545_SVAKOV-R12_met.fits;1.43867;26462.4;4.59167;0.341333
20171128060023729_SVAKOV-R12_met.fits;1.35107;26503.4;3.51152;0.170667
20171128055939356_SVAKOV-R12_snap.fits;1.409;26496.1;1.49773;0
