# file name; noise; peak f.; mag.; duration
20171128040035249_SVAKOV-R12_met.fits;1.4182;26528.3;3.26065;0.341333
20171128040058972_SVAKOV-R12_met.fits;1.32467;26506.3;3.63566;0.341333
20171128040105628_SVAKOV-R12_met.fits;1.30224;26509.3;2.83319;0.170667
20171128040122012_SVAKOV-R12_met.fits;1.27509;26500.5;3.18613;0.341333
20171128040030470_SVAKOV-R12_snap.fits;1.49144;26535.6;1.41153;0
20171128040131910_SVAKOV-R12_met.fits;1.30945;26488.8;3.6629;0.341333
20171128040153414_SVAKOV-R12_met.fits;1.35977;26468.3;9.95719;0.341333
20171128040202460_SVAKOV-R12_met.fits;1.53531;26499;4.23317;0.170667
20171128040210993_SVAKOV-R12_met.fits;1.46881;26523.9;2.98958;0.170667
20171128040130545_SVAKOV-R12_snap.fits;1.28042;26547.4;1.19299;0
20171128040248028_SVAKOV-R12_met.fits;1.44476;26506.3;2.98416;0.170667
20171128040306630_SVAKOV-R12_met.fits;1.13766;26493.2;4.81157;0.170667
20171128040313457_SVAKOV-R12_met.fits;1.29664;26521;6.46406;0.341333
20171128040230620_SVAKOV-R12_snap.fits;1.807;26515.1;1.0864;0
20171128040330694_SVAKOV-R12_snap.fits;1.49004;26532.7;1.51456;0
20171128040430769_SVAKOV-R12_snap.fits;1.48641;26503.4;1.60381;0
20171128040529137_SVAKOV-R12_met.fits;1.49231;26506.3;3.15439;0.170667
20171128040530844_SVAKOV-R12_snap.fits;1.28085;26526.9;1.97513;0
20171128040713244_SVAKOV-R12_met.fits;1.39106;26490.2;2.84668;0.170667
20171128040719900_SVAKOV-R12_met.fits;1.47565;26484.4;3.89969;0.170667
20171128040630918_SVAKOV-R12_snap.fits;1.57166;26463.9;1.28446;0
20171128040756422_SVAKOV-R12_met.fits;1.56408;26504.9;4.66128;0.170667
20171128040805468_SVAKOV-R12_met.fits;1.36589;26455.1;3.29051;2.21867
20171128040730993_SVAKOV-R12_snap.fits;1.67899;26491.7;1.083;0
20171128040835334_SVAKOV-R12_met.fits;1.45953;26502;3.98904;0.341333
20171128040857521_SVAKOV-R12_met.fits;1.63024;26484.4;3.65707;0.170667
20171128040831068_SVAKOV-R12_snap.fits;1.46608;26523.9;1.03077;0
20171128040928924_SVAKOV-R12_met.fits;1.42766;26531.2;3.67163;0.170667
20171128041022342_SVAKOV-R12_met.fits;1.51635;26503.4;4.16642;0.341333
20171128040931142_SVAKOV-R12_snap.fits;1.39929;26493.2;1.0123;0
20171128041101766_SVAKOV-R12_met.fits;1.46943;26522.5;4.26199;0.512
20171128041031217_SVAKOV-R12_snap.fits;1.29716;26477.1;1.11664;0
20171128041205425_SVAKOV-R12_met.fits;1.35458;26545.9;4.24918;0.341333
20171128041131292_SVAKOV-R12_snap.fits;1.57242;26491.7;1.41933;0
20171128041323420_SVAKOV-R12_met.fits;1.57675;26515.1;3.46053;0.170667
20171128041231366_SVAKOV-R12_snap.fits;1.68026;26526.9;1.00271;0
20171128041346118_SVAKOV-R12_met.fits;1.31967;26497.6;3.46402;0.170667
20171128041331441_SVAKOV-R12_snap.fits;1.41096;26475.6;1.08059;0
20171128041457969_SVAKOV-R12_met.fits;1.23432;26496.1;4.68451;0.170667
20171128041431516_SVAKOV-R12_snap.fits;1.50459;26456.5;1.1656;0
20171128041538929_SVAKOV-R12_met.fits;1.32883;26516.6;3.15841;0.170667
20171128041546780_SVAKOV-R12_met.fits;1.31384;26499;2.71539;0.170667
20171128041614086_SVAKOV-R12_met.fits;1.49778;26516.6;5.7352;0.341333
20171128041622961_SVAKOV-R12_met.fits;1.31024;26543;3.6917;0.341333
20171128041531590_SVAKOV-R12_snap.fits;1.51047;26502;1.43336;0
20171128041703580_SVAKOV-R12_met.fits;1.16444;26493.2;3.56012;0.341333
20171128041631665_SVAKOV-R12_snap.fits;1.71514;26499;1.05369;0
20171128041731910_SVAKOV-R12_met.fits;1.43386;26487.3;4.85441;0.170667
20171128041820038_SVAKOV-R12_met.fits;1.46251;26513.7;10.4202;0.341333
20171128041731740_SVAKOV-R12_snap.fits;1.52815;26482.9;1.2252;0
20171128041831814_SVAKOV-R12_snap.fits;1.7182;26535.6;1.20157;0
20171128042005340_SVAKOV-R12_met.fits;1.56034;26494.6;3.21166;0.170667
20171128042023942_SVAKOV-R12_met.fits;1.57168;26507.8;6.93861;1.70667
20171128041931889_SVAKOV-R12_snap.fits;1.62843;26475.6;1.38918;0
20171128042040497_SVAKOV-R12_met.fits;1.56826;26526.9;6.21579;1.536
20171128042031964_SVAKOV-R12_snap.fits;1.54567;26507.8;1.28848;0
20171128042138353_SVAKOV-R12_met.fits;1.3839;26519.5;3.31715;0.170667
20171128042207025_SVAKOV-R12_met.fits;1.52323;26529.8;3.76764;2.56
20171128042132038_SVAKOV-R12_snap.fits;1.58374;26475.6;1.18974;0
20171128042253446_SVAKOV-R12_met.fits;1.29019;26503.4;2.85593;0.170667
20171128042301638_SVAKOV-R12_met.fits;1.41893;26496.1;4.30242;0.341333
20171128042311537_SVAKOV-R12_met.fits;1.50085;26484.4;3.23014;1.36533
20171128042326556_SVAKOV-R12_met.fits;1.65235;26526.9;16.6231;0.341333
20171128042232113_SVAKOV-R12_snap.fits;1.36091;26516.6;1.54688;0
20171128042332188_SVAKOV-R12_snap.fits;1.27415;26518.1;1.22868;0
20171128042510833_SVAKOV-R12_met.fits;1.50448;26515.1;3.8036;0.341333
20171128042432262_SVAKOV-R12_snap.fits;1.57478;26488.8;1.3271;0
20171128042558961_SVAKOV-R12_met.fits;1.49402;26507.8;8.27077;0.341333
20171128042532337_SVAKOV-R12_snap.fits;1.48405;26490.2;1.21794;0
20171128042633094_SVAKOV-R12_met.fits;1.47959;26503.4;9.69275;0.341333
20171128042642310_SVAKOV-R12_met.fits;1.50174;26503.4;3.92576;0.512
20171128042704838_SVAKOV-R12_met.fits;1.49176;26506.3;14.3241;0.512
20171128042722076_SVAKOV-R12_met.fits;1.43132;26449.2;2.86789;0.341333
20171128042632412_SVAKOV-R12_snap.fits;1.19011;26541.5;1.47247;0
20171128042738460_SVAKOV-R12_met.fits;1.40209;26544.4;6.65263;0.341333
20171128042825734_SVAKOV-R12_met.fits;1.51474;26538.6;15.8697;0.341333
20171128042732486_SVAKOV-R12_snap.fits;1.23973;26531.2;1.37339;0
20171128042835633_SVAKOV-R12_met.fits;1.37879;26496.1;20.9787;0.341333
20171128042841094_SVAKOV-R12_met.fits;1.28619;26521;3.92346;0.341333
20171128042848604_SVAKOV-R12_met.fits;1.46027;26516.6;4.32267;0.170667
20171128042857820_SVAKOV-R12_met.fits;1.45562;26513.7;5.26999;0.170667
20171128042904988_SVAKOV-R12_met.fits;1.36647;26496.1;10.9076;3.072
20171128042924444_SVAKOV-R12_met.fits;1.53896;26534.2;4.53742;0.170667
20171128042832561_SVAKOV-R12_snap.fits;1.76722;26544.4;1.55726;0
20171128042955676_SVAKOV-R12_met.fits;1.49683;26521;3.09662;0.170667
20171128043020422_SVAKOV-R12_met.fits;1.37247;26518.1;3.19295;0.170667
20171128042932636_SVAKOV-R12_snap.fits;1.42453;26522.5;1.45602;0
20171128043056092_SVAKOV-R12_met.fits;1.49402;26506.3;5.03824;0.341333
20171128043114012_SVAKOV-R12_met.fits;1.64481;26509.3;3.6182;0.170667
20171128043032710_SVAKOV-R12_snap.fits;1.42086;26512.2;1.56018;0
20171128043138588_SVAKOV-R12_met.fits;1.50262;26494.6;6.70692;0.341333
20171128043132785_SVAKOV-R12_snap.fits;1.33977;26459.5;1.74209;0
20171128043243612_SVAKOV-R12_met.fits;1.42732;26499;6.07529;0.512
20171128043321841_SVAKOV-R12_met.fits;1.40912;26503.4;3.25342;0.341333
20171128043325596_SVAKOV-R12_met.fits;1.55169;26481.4;4.93447;0.341333
20171128043232860_SVAKOV-R12_snap.fits;1.76296;26518.1;1.69197;0
20171128043354268_SVAKOV-R12_met.fits;1.68895;26484.4;4.41284;0.341333
20171128043332934_SVAKOV-R12_snap.fits;1.36939;26526.9;1.47417;0
20171128043429425_SVAKOV-R12_met.fits;1.54991;26509.3;3.71452;0.341333
20171128043433009_SVAKOV-R12_snap.fits;1.6661;26510.7;1.75739;0
20171128043554929_SVAKOV-R12_met.fits;1.51887;26482.9;3.3139;0.170667
20171128043533084_SVAKOV-R12_snap.fits;1.56296;26460.9;1.07422;0
20171128043633500_SVAKOV-R12_met.fits;1.48801;26537.1;10.499;1.19467
20171128043641521_SVAKOV-R12_met.fits;1.31213;26545.9;44.2612;0.341333
20171128043644422_SVAKOV-R12_met.fits;1.59598;26531.2;13.7877;0.853333
20171128043704390_SVAKOV-R12_met.fits;1.37346;26504.9;2.87019;0.170667
20171128043633158_SVAKOV-R12_snap.fits;1.62927;26500.5;1.38424;0
20171128043750982_SVAKOV-R12_met.fits;1.41942;26516.6;9.91582;0.341333
20171128043758833_SVAKOV-R12_met.fits;1.36541;26497.6;2.91335;0.170667
20171128043808902_SVAKOV-R12_met.fits;1.87421;26509.3;9.76854;1.536
20171128043733233_SVAKOV-R12_snap.fits;1.48153;26471.2;1.22478;0
20171128043849862_SVAKOV-R12_met.fits;1.36724;26491.7;2.86836;0.170667
20171128043833308_SVAKOV-R12_snap.fits;1.59424;26515.1;1.4925;0
20171128043929969_SVAKOV-R12_met.fits;1.44276;26472.7;4.39706;0.170667
20171128043947548_SVAKOV-R12_met.fits;1.63906;26529.8;8.25884;0.341333
20171128043933382_SVAKOV-R12_snap.fits;1.62248;26484.4;1.46068;0
20171128044101446_SVAKOV-R12_met.fits;1.39912;26503.4;12.166;0.341333
20171128044106566_SVAKOV-R12_met.fits;1.4054;26497.6;2.8759;0.170667
20171128044033457_SVAKOV-R12_snap.fits;1.48872;26499;1.3093;0
20171128044202545_SVAKOV-R12_met.fits;1.30471;26502;11.809;0.341333
20171128044133532_SVAKOV-R12_snap.fits;1.41272;26502;1.26919;0
20171128044233606_SVAKOV-R12_snap.fits;1.47987;26531.2;1.38263;0
20171128044333681_SVAKOV-R12_snap.fits;1.35074;26543;1.47516;0
20171128044433756_SVAKOV-R12_snap.fits;1.51969;26543;1.25693;0
20171128044551238_SVAKOV-R12_met.fits;1.80101;26512.2;49.819;0.682667
20171128044556358_SVAKOV-R12_met.fits;1.45265;26496.1;3.49066;0.170667
20171128044533830_SVAKOV-R12_snap.fits;1.57713;26477.1;1.23161;0
20171128044630833_SVAKOV-R12_met.fits;1.7063;26500.5;5.32476;0.170667
20171128044648412_SVAKOV-R12_met.fits;1.45474;26493.2;3.1137;0.170667
20171128044725105_SVAKOV-R12_met.fits;1.49364;26541.5;15.7327;0.512
20171128044633905_SVAKOV-R12_snap.fits;1.44121;26465.3;0.880383;0
20171128044733468_SVAKOV-R12_met.fits;1.58937;26487.3;5.2913;0.170667
20171128044757020_SVAKOV-R12_met.fits;1.5103;26506.3;4.79271;0.170667
20171128044733980_SVAKOV-R12_snap.fits;1.62156;26500.5;6.70757;0
20171128044826545_SVAKOV-R12_met.fits;1.42072;26502;4.10603;9.89867
20171128044841052_SVAKOV-R12_met.fits;1.5616;26513.7;3.51599;0.170667
20171128044851804_SVAKOV-R12_met.fits;1.22655;26507.8;4.17769;0.512
20171128044834054_SVAKOV-R12_snap.fits;1.34998;26449.2;1.50698;0
20171128044949148_SVAKOV-R12_met.fits;1.66394;26504.9;5.99648;0.682667
20171128045007068_SVAKOV-R12_met.fits;1.68981;26534.2;3.53456;0.170667
20171128045026182_SVAKOV-R12_met.fits;1.63924;26515.1;4.04969;0.341333
20171128044934129_SVAKOV-R12_snap.fits;1.59458;26465.3;1.30485;0
20171128045043420_SVAKOV-R12_met.fits;1.52281;26499;5.93605;0.512
20171128045045980_SVAKOV-R12_met.fits;1.52504;26450.7;8.2736;0.341333
20171128045034204_SVAKOV-R12_snap.fits;1.63168;26547.4;1.2252;0
20171128045132401_SVAKOV-R12_met.fits;1.74442;26458;4.71338;0.341333
20171128045141788_SVAKOV-R12_met.fits;1.59735;26519.5;6.67342;0.170667
20171128045224796_SVAKOV-R12_met.fits;1.40951;26519.5;10.7736;0.341333
20171128045134278_SVAKOV-R12_snap.fits;1.40436;26459.5;1.17838;0
20171128045242204_SVAKOV-R12_met.fits;1.4189;26529.8;3.47336;0.170667
20171128045303196_SVAKOV-R12_met.fits;1.4095;26497.6;4.95793;0.170667
20171128045234353_SVAKOV-R12_snap.fits;1.44472;26458;1.60778;0
20171128045336476_SVAKOV-R12_met.fits;1.61509;26510.7;4.83555;0.170667
20171128045334428_SVAKOV-R12_snap.fits;1.2374;26529.8;1.28052;0
20171128045435014_SVAKOV-R12_met.fits;1.41109;26503.4;8.432;0.512
20171128045441670_SVAKOV-R12_met.fits;1.3519;26540;3.01917;0.170667
20171128045506588_SVAKOV-R12_met.fits;1.48709;26535.6;3.29137;7.168
20171128045523142_SVAKOV-R12_met.fits;1.21981;26535.6;4.35143;0.341333
20171128045434502_SVAKOV-R12_snap.fits;1.48848;26513.7;1.09468;0
20171128045534406_SVAKOV-R12_met.fits;1.67218;26522.5;3.72389;0.512
20171128045609393_SVAKOV-R12_met.fits;1.38721;26490.2;4.04578;0.170667
20171128045611612_SVAKOV-R12_met.fits;1.62258;26471.2;3.91488;0.170667
20171128045630044_SVAKOV-R12_met.fits;1.43209;26493.2;4.8864;0.170667
20171128045534577_SVAKOV-R12_snap.fits;1.4203;26509.3;1.38992;0
20171128045632604_SVAKOV-R12_met.fits;1.53135;26494.6;6.55577;0.341333
20171128045642332_SVAKOV-R12_met.fits;1.74191;26494.6;7.52221;0.341333
20171128045646598_SVAKOV-R12_met.fits;1.64278;26504.9;5.96999;0.341333
20171128045704348_SVAKOV-R12_met.fits;1.20617;26499;3.09666;0.341333
20171128045720902_SVAKOV-R12_met.fits;1.2211;26480;4.57973;0.170667
20171128045634652_SVAKOV-R12_snap.fits;1.36095;26474.1;1.03538;0
20171128045735068_SVAKOV-R12_met.fits;1.71522;26510.7;4.13455;0.341333
20171128045801692_SVAKOV-R12_met.fits;1.19858;26521;3.35267;0.341333
20171128045809372_SVAKOV-R12_met.fits;1.54023;26510.7;3.47384;0.512
20171128045734726_SVAKOV-R12_snap.fits;1.47379;26547.4;1.26581;0
20171128045843846_SVAKOV-R12_met.fits;1.46048;26523.9;30.0068;0.341333
20171128045834801_SVAKOV-R12_snap.fits;1.49146;26541.5;1.25689;0
20171128045934876_SVAKOV-R12_snap.fits;1.49576;26525.4;1.44832;0
