# file name; noise; peak f.; mag.; duration
20170823060011585_ZVPP-R6_snap.fits;19.9541;26509.3;161.272;0
20170823060106710_ZVPP-R6_met.fits;24.8672;26507.8;69.8667;0.512
20170823060152961_ZVPP-R6_met.fits;24.4947;26485.8;89.7639;0.170667
20170823060111659_ZVPP-R6_snap.fits;21.9149;26531.2;17.3075;0
20170823060211734_ZVPP-R6_snap.fits;24.9074;26515.1;18.4493;0
20170823060311809_ZVPP-R6_snap.fits;22.8363;26526.9;18.3783;0
20170823060411883_ZVPP-R6_snap.fits;27.1598;26480;20.2119;0
20170823060511958_ZVPP-R6_snap.fits;26.0468;26491.7;19.9922;0
20170823060612033_ZVPP-R6_snap.fits;22.7885;26509.3;22.7177;0
20170823060712107_ZVPP-R6_snap.fits;25.9367;26541.5;19.9027;0
20170823060812182_ZVPP-R6_snap.fits;22.9032;26534.2;17.1508;0
20170823060912257_ZVPP-R6_snap.fits;20.3124;26497.6;24.6262;0
20170823061012331_ZVPP-R6_snap.fits;23.1995;26481.4;23.3516;0
20170823061112406_ZVPP-R6_snap.fits;25.9519;26452.1;20.5303;0
20170823061212481_ZVPP-R6_snap.fits;26.3312;26512.2;20.5044;0
20170823061312555_ZVPP-R6_snap.fits;27.4045;26541.5;20.6861;0
20170823061412630_ZVPP-R6_snap.fits;25.1634;26469.7;23.6068;0
20170823061512705_ZVPP-R6_snap.fits;23.6222;26468.3;20.9219;0
20170823061612779_ZVPP-R6_snap.fits;27.5729;26453.6;20.1785;0
20170823061712854_ZVPP-R6_snap.fits;22.4359;26499;24.0667;0
20170823061812929_ZVPP-R6_snap.fits;26.0742;26509.3;21.4533;0
20170823061913003_ZVPP-R6_snap.fits;23.7852;26462.4;19.0788;0
20170823062015979_ZVPP-R6_met.fits;20.2446;26518.1;65.7234;1.70667
20170823062059158_ZVPP-R6_met.fits;19.4124;26482.9;42.3514;0.170667
20170823062013078_ZVPP-R6_snap.fits;20.8247;26496.1;24.9259;0
20170823062113153_ZVPP-R6_snap.fits;19.0203;26509.3;20.1993;0
20170823062259478_ZVPP-R6_met.fits;25.1385;26488.8;68.9998;0.170667
20170823062213227_ZVPP-R6_snap.fits;23.0633;26469.7;25.8896;0
20170823062313302_ZVPP-R6_snap.fits;22.7434;26543;17.7152;0
20170823062413377_ZVPP-R6_snap.fits;23.7536;26459.5;23.2247;0
20170823062513451_ZVPP-R6_snap.fits;22.7879;26512.2;24.2744;0
20170823062613526_ZVPP-R6_snap.fits;23.7244;26503.4;20.9011;0
20170823062713601_ZVPP-R6_snap.fits;22.1349;26518.1;19.6933;0
20170823062813675_ZVPP-R6_snap.fits;21.9196;26472.7;21.8605;0
20170823062958806_ZVPP-R6_met.fits;23.295;26502;48.7884;0.170667
20170823062913750_ZVPP-R6_snap.fits;24.0908;26472.7;20.0374;0
20170823063008193_ZVPP-R6_met.fits;24.4103;26481.4;77.8265;0.341333
20170823063013825_ZVPP-R6_snap.fits;24.6214;26506.3;18.5725;0
20170823063113729_ZVPP-R6_met.fits;27.5039;26478.5;116.531;0.170667
20170823063128577_ZVPP-R6_met.fits;26.8946;26510.7;78.7639;0.341333
20170823063113899_ZVPP-R6_snap.fits;28.2882;26466.8;21.8055;0
20170823063213974_ZVPP-R6_snap.fits;24.1974;26449.2;18.6606;0
20170823063314049_ZVPP-R6_snap.fits;24.3079;26504.9;18.4281;0
20170823063414123_ZVPP-R6_snap.fits;25.6473;26534.2;22.4359;0
20170823063514198_ZVPP-R6_snap.fits;20.5296;26503.4;19.3807;0
20170823063614273_ZVPP-R6_snap.fits;22.1386;26452.1;24.7216;0
20170823063714347_ZVPP-R6_snap.fits;21.8483;26544.4;24.3066;0
20170823063814422_ZVPP-R6_snap.fits;24.0302;26452.1;19.8457;0
20170823063914497_ZVPP-R6_snap.fits;20.264;26532.7;20.1737;0
20170823064014571_ZVPP-R6_snap.fits;24.9456;26541.5;25.8366;0
20170823064110379_ZVPP-R6_met.fits;20.2001;26518.1;54.7323;0.170667
20170823064114646_ZVPP-R6_snap.fits;25.0679;26485.8;21.5095;0
20170823064301654_ZVPP-R6_met.fits;23.1001;26487.3;52.6636;0.170667
20170823064214721_ZVPP-R6_snap.fits;23.7458;26449.2;23.5436;0
20170823064314795_ZVPP-R6_snap.fits;26.2195;26459.5;20.4003;0
20170823064414870_ZVPP-R6_snap.fits;21.9301;26512.2;18.5866;0
20170823064514945_ZVPP-R6_snap.fits;24.0788;26458;20.6601;0
20170823064615019_ZVPP-R6_snap.fits;19.3176;26526.9;19.0098;0
20170823064715094_ZVPP-R6_snap.fits;24.2907;26477.1;24.1378;0
20170823064901249_ZVPP-R6_met.fits;26.3244;26516.6;145.614;0.341333
20170823064815169_ZVPP-R6_snap.fits;19.7399;26541.5;24.54;0
20170823064915243_ZVPP-R6_snap.fits;22.5233;26525.4;20.8343;0
20170823065015318_ZVPP-R6_snap.fits;25.9411;26494.6;22.7688;0
20170823065115393_ZVPP-R6_snap.fits;20.1319;26469.7;24.9495;0
20170823065215467_ZVPP-R6_snap.fits;26.6634;26458;20.7081;0
20170823065315542_ZVPP-R6_snap.fits;25.7215;26513.7;19.8592;0
20170823065415617_ZVPP-R6_snap.fits;24.73;26540;22.8543;0
20170823065515691_ZVPP-R6_snap.fits;30.1608;26497.6;24.6374;0
20170823065616278_ZVPP-R6_met.fits;22.7844;26497.6;52.2928;0.170667
20170823065615766_ZVPP-R6_snap.fits;23.6905;26525.4;22.9268;0
20170823065715841_ZVPP-R6_snap.fits;28.6682;26480;23.2504;0
20170823065815915_ZVPP-R6_snap.fits;22.5189;26521;23.9523;0
20170823065915990_ZVPP-R6_snap.fits;25.2912;26462.4;22.5703;0
