# file name; noise; peak f.; mag.; duration
20170823035949825_ZVPP-R6_met.fits;24.7788;26503.4;59.9667;0.341333
20170823040002625_ZVPP-R6_snap.fits;19.8724;26547.4;19.7309;0
20170823040102699_ZVPP-R6_snap.fits;24.3786;26449.2;20.2801;0
20170823040217281_ZVPP-R6_met.fits;21.7901;26516.6;48.6948;0.170667
20170823040245953_ZVPP-R6_met.fits;20.5836;26466.8;85.715;0.853333
20170823040202774_ZVPP-R6_snap.fits;16.6158;26507.8;18.8333;0
20170823040302849_ZVPP-R6_snap.fits;20.135;26453.6;16.2785;0
20170823040447467_ZVPP-R6_met.fits;22.67;26506.3;69.9571;0.170667
20170823040402923_ZVPP-R6_snap.fits;24.0705;26482.9;20.9494;0
20170823040502998_ZVPP-R6_snap.fits;25.8388;26532.7;16.3844;0
20170823040603073_ZVPP-R6_snap.fits;18.1554;26547.4;17.0576;0
20170823040721067_ZVPP-R6_met.fits;22.3433;26487.3;47.2884;0.170667
20170823040703147_ZVPP-R6_snap.fits;21.6486;26487.3;13.543;0
20170823040847595_ZVPP-R6_met.fits;23.1848;26502;176.594;1.70667
20170823040803222_ZVPP-R6_snap.fits;20.4759;26452.1;20.2971;0
20170823040943574_ZVPP-R6_met.fits;20.4138;26509.3;87.3989;0.170667
20170823040903297_ZVPP-R6_snap.fits;21.1324;26512.2;11.1599;0
20170823041003371_ZVPP-R6_snap.fits;20.4361;26456.5;17.5184;0
20170823041103446_ZVPP-R6_snap.fits;20.3977;26469.7;18.558;0
20170823041203521_ZVPP-R6_snap.fits;19.2294;26504.9;17.2834;0
20170823041303595_ZVPP-R6_snap.fits;22.8608;26499;17.138;0
20170823041403670_ZVPP-R6_snap.fits;20.7728;26497.6;16.1352;0
20170823041503745_ZVPP-R6_snap.fits;23.2148;26493.2;18.6917;0
20170823041603819_ZVPP-R6_snap.fits;20.5851;26465.3;18.3436;0
20170823041703894_ZVPP-R6_snap.fits;20.1644;26478.5;19.8674;0
20170823041803969_ZVPP-R6_snap.fits;22.2926;26477.1;18.4821;0
20170823041943297_ZVPP-R6_met.fits;19.2315;26497.6;73.2639;0.170667
20170823041904043_ZVPP-R6_snap.fits;21.5991;26541.5;16.7977;0
20170823042004118_ZVPP-R6_snap.fits;20.3579;26452.1;22.5079;0
20170823042104193_ZVPP-R6_snap.fits;22.7375;26468.3;21.5821;0
20170823042225942_ZVPP-R6_met.fits;22.8816;26529.8;45.8192;0.170667
20170823042204267_ZVPP-R6_snap.fits;22.2147;26452.1;20.2317;0
20170823042352641_ZVPP-R6_met.fits;19.0659;26510.7;41.087;0.170667
20170823042304342_ZVPP-R6_snap.fits;24.2569;26488.8;21.1964;0
20170823042404417_ZVPP-R6_snap.fits;21.7531;26518.1;16.8498;0
20170823042504491_ZVPP-R6_snap.fits;19.9879;26504.9;20.2673;0
20170823042604566_ZVPP-R6_snap.fits;23.6375;26490.2;16.8504;0
20170823042704641_ZVPP-R6_snap.fits;21.2983;26523.9;20.0004;0
20170823042804715_ZVPP-R6_snap.fits;21.3654;26541.5;18.8458;0
20170823042928342_ZVPP-R6_met.fits;25.1356;26516.6;133.289;2.048
20170823042904790_ZVPP-R6_snap.fits;21.8684;26465.3;17.2183;0
20170823043004865_ZVPP-R6_snap.fits;19.0223;26544.4;20.5293;0
20170823043104939_ZVPP-R6_snap.fits;20.0273;26509.3;19.9107;0
20170823043205014_ZVPP-R6_snap.fits;22.0747;26472.7;16.9022;0
20170823043305089_ZVPP-R6_snap.fits;20.328;26456.5;13.633;0
20170823043405163_ZVPP-R6_snap.fits;19.387;26522.5;18.4021;0
20170823043556097_ZVPP-R6_met.fits;19.2797;26499;58.4703;2.048
20170823043505238_ZVPP-R6_snap.fits;22.9128;26526.9;25.0719;0
20170823043605313_ZVPP-R6_snap.fits;21.8897;26502;18.8437;0
20170823043744811_ZVPP-R6_met.fits;22.4241;26490.2;114.762;0.170667
20170823043705387_ZVPP-R6_snap.fits;23.4921;26493.2;20.809;0
20170823043805462_ZVPP-R6_snap.fits;21.8837;26522.5;20.5093;0
20170823043905537_ZVPP-R6_snap.fits;22.3595;26540;17.3376;0
20170823044013121_ZVPP-R6_met.fits;22.1925;26513.7;54.0294;0.170667
20170823044005611_ZVPP-R6_snap.fits;27.0403;26493.2;14.7211;0
20170823044105686_ZVPP-R6_snap.fits;19.9865;26535.6;18.009;0
20170823044205761_ZVPP-R6_snap.fits;18.8489;26468.3;17.1862;0
20170823044305835_ZVPP-R6_snap.fits;21.5117;26499;20.2203;0
20170823044405910_ZVPP-R6_snap.fits;21.6706;26474.1;22.9559;0
20170823044505985_ZVPP-R6_snap.fits;26.1793;26525.4;20.3402;0
20170823044606059_ZVPP-R6_snap.fits;18.3073;26540;21.6455;0
20170823044706134_ZVPP-R6_snap.fits;20.9492;26497.6;23.7157;0
20170823044806209_ZVPP-R6_snap.fits;20.9673;26471.2;23.3146;0
20170823044907990_ZVPP-R6_met.fits;19.945;26494.6;76.729;0.341333
20170823044906283_ZVPP-R6_snap.fits;22.1542;26500.5;16.947;0
20170823045056193_ZVPP-R6_met.fits;20.9961;26507.8;45.1829;0.170667
20170823045006358_ZVPP-R6_snap.fits;27.5468;26529.8;15.4047;0
20170823045106433_ZVPP-R6_snap.fits;21.4072;26474.1;21.0639;0
20170823045206507_ZVPP-R6_snap.fits;22.1065;26519.5;17.9141;0
20170823045306582_ZVPP-R6_snap.fits;24.7576;26541.5;19.4774;0
20170823045406657_ZVPP-R6_snap.fits;22.2371;26481.4;21.4072;0
20170823045506731_ZVPP-R6_snap.fits;20.2014;26481.4;21.3507;0
20170823045603563_ZVPP-R6_met.fits;22.8301;26509.3;70.7568;0.170667
20170823045606806_ZVPP-R6_snap.fits;19.9355;26528.3;16.3205;0
20170823045706881_ZVPP-R6_snap.fits;20.056;26474.1;13.6733;0
20170823045858838_ZVPP-R6_met.fits;22.4984;26485.8;71.3032;0.341333
20170823045806955_ZVPP-R6_snap.fits;22.6052;26528.3;19.0267;0
20170823045907030_ZVPP-R6_snap.fits;24.3988;26512.2;18.2313;0
