#timestamp,LO_Frequency,Hit 
1503457215.9,286046998.1,N
1503457235.7,286046999.1,N
1503457255.5,286047000.0,N
1503457275.3,286046998.8,N
1503457295.2,286046999.7,N
1503457315.0,286047005.8,N
1503457315.9,286047005.8,N
1503457335.7,286047004.4,N
1503457355.6,286047002.2,N
1503457375.4,286047001.3,N
1503457395.2,286047002.0,N
1503457415.1,286047002.1,N
1503457416.0,286047002.1,N
1503457435.8,286047002.4,N
1503457455.6,286047001.8,N
1503457475.5,286047004.1,N
1503457495.3,286047005.7,N
1503457515.1,286047007.4,P
1503457535.9,286047005.3,N
1503457555.7,286047004.0,N
1503457575.5,286046999.7,N
1503457595.4,286047000.2,N
1503457615.2,286047004.3,N
1503457635.0,286047002.3,N
1503457635.9,286047002.3,N
1503457655.8,286047002.6,N
1503457675.6,286047002.5,N
1503457695.4,286047005.6,N
1503457715.3,286047003.0,N
1503457735.1,286047003.6,N
1503457736.0,286047003.6,N
1503457755.8,286047002.0,N
1503457775.6,286047002.2,N
1503457795.5,286047004.1,N
1503457815.3,286047004.3,N
1503457835.1,286047003.9,N
1503457855.9,286047002.2,N
1503457875.7,286047002.5,N
1503457895.5,286047001.8,N
1503457915.4,286047001.9,N
1503457935.2,286047002.4,N
1503457955.0,286047002.7,N
1503457955.9,286047002.7,N
1503457975.8,286046998.5,N
1503457995.6,286046999.7,N
1503458015.4,286047002.2,N
1503458035.3,286047002.5,N
1503458055.1,286047002.9,N
1503458056.0,286047002.9,N
1503458075.8,286047002.9,N
1503458095.7,286047007.3,P
1503458115.5,286047003.5,N
1503458135.3,286047004.4,N
1503458155.2,286047005.9,P
1503458175.9,286047000.4,N
1503458195.7,286047000.0,N
1503458215.6,286046999.2,N
1503458235.4,286046999.3,N
1503458255.2,286046998.3,N
1503458275.1,286047001.9,N
1503458276.0,286047001.9,N
1503458295.8,286047001.0,N
1503458315.6,286046999.4,N
1503458335.5,286046997.2,N
1503458355.3,286046996.9,N
1503458375.1,286046998.0,N
1503458395.8,286046997.1,N
1503458415.7,286046997.9,N
1503458435.5,286046999.6,N
1503458455.3,286046996.5,N
1503458475.2,286046996.5,N
1503458495.9,286046996.8,N
1503458515.7,286046999.6,N
1503458535.6,286046996.9,N
1503458555.4,286046996.9,N
1503458575.2,286046997.0,N
1503458595.1,286046998.9,N
1503458596.0,286046998.9,N
1503458615.8,286047000.6,N
1503458635.6,286047001.2,N
1503458655.5,286046998.3,N
1503458675.3,286046999.3,N
1503458695.1,286047000.7,N
1503458715.8,286047001.7,N
1503458735.7,286047004.1,N
1503458755.5,286047004.4,N
1503458775.3,286047002.9,N
1503458795.2,286047005.9,N
1503458815.9,286047003.4,N
1503458835.7,286047003.0,N
1503458855.6,286047006.0,N
1503458875.4,286047005.1,N
1503458895.2,286047008.7,N
1503458915.1,286047007.5,N
1503458916.0,286047007.5,N
1503458935.8,286047005.1,N
1503458955.6,286047003.4,N
1503458975.5,286047005.8,N
1503458995.3,286047007.1,N
1503459015.1,286047004.5,N
1503459035.9,286047009.2,N
1503459055.7,286047007.3,N
1503459075.5,286047005.2,N
1503459095.3,286047003.1,N
1503459115.2,286047003.0,N
1503459135.0,286047004.4,N
1503459135.9,286047004.4,N
1503459155.7,286047004.9,N
1503459175.6,286047007.6,N
1503459195.4,286047003.5,N
1503459215.2,286047004.0,N
1503459235.1,286047003.6,N
1503459236.0,286047003.6,N
1503459255.8,286047001.3,N
1503459275.6,286047001.7,N
1503459295.5,286047003.7,N
1503459315.3,286047004.8,N
1503459335.1,286047004.6,N
1503459355.9,286047004.6,N
1503459375.7,286047005.1,N
1503459395.5,286047002.9,N
1503459415.4,286047005.1,N
1503459435.2,286047005.5,N
1503459455.0,286047006.9,P
1503459455.9,286047006.9,P
1503459475.8,286047004.4,P
1503459495.6,286047002.6,N
1503459515.4,286047000.0,N
1503459535.3,286047000.9,N
1503459555.1,286046998.5,N
1503459556.0,286046998.5,N
1503459575.8,286047000.3,N
1503459595.6,286047000.0,N
1503459615.5,286047000.9,N
1503459635.3,286047000.1,N
1503459655.1,286047002.2,N
1503459675.9,286047002.5,N
1503459695.7,286047001.3,N
1503459715.5,286046999.7,N
1503459735.4,286046999.8,N
1503459755.2,286047003.7,N
1503459775.0,286047001.7,N
1503459775.9,286047001.7,N
1503459795.8,286047002.4,N
1503459815.6,286047001.4,N
1503459835.4,286047001.4,N
1503459855.3,286047003.2,N
1503459875.1,286047004.4,N
1503459876.0,286047004.4,N
1503459895.8,286047002.9,N
1503459915.6,286047005.8,N
1503459935.5,286047006.0,N
1503459955.3,286047007.0,P
1503459975.2,286047003.5,N
1503459995.9,286047003.9,N
1503460015.7,286047004.1,N
1503460035.5,286047003.0,N
1503460055.4,286047004.4,N
1503460075.2,286047007.5,P
1503460095.0,286047001.8,N
1503460096.0,286047001.8,N
1503460115.8,286047002.8,N
1503460135.6,286047000.9,N
1503460155.4,286047000.5,N
1503460175.3,286047000.2,N
1503460195.1,286047000.4,N
1503460215.8,286046996.6,N
1503460235.7,286046998.9,N
1503460255.5,286046998.7,N
1503460275.3,286046998.7,N
1503460295.2,286046997.2,N
1503460315.9,286046999.5,N
1503460335.7,286047001.0,N
1503460355.6,286047002.4,N
1503460375.4,286047000.5,N
1503460395.2,286046998.7,N
1503460415.1,286046999.2,N
1503460416.0,286046999.2,N
1503460435.8,286046998.5,N
1503460455.6,286047000.7,N
1503460475.4,286046998.1,N
1503460495.3,286046998.1,N
1503460515.1,286047002.5,N
1503460535.8,286047002.4,N
1503460555.7,286047002.2,N
1503460575.5,286047000.1,N
1503460595.3,286047003.9,N
1503460615.2,286047001.6,N
1503460635.9,286047003.5,N
1503460655.7,286047005.4,N
1503460675.6,286047002.1,N
1503460695.5,286047002.1,N
1503460715.3,286047002.0,N
1503460735.2,286047001.8,N
1503460755.0,286047005.4,N
1503460755.9,286047005.4,N
1503460775.7,286047004.1,N
1503460795.6,286047001.3,N
