# file name; noise; peak f.; mag.; duration
20170823145952854_ZVPP-R6_met.fits;20.8699;26502;106.965;0.341333
20170823150051905_ZVPP-R6_snap.fits;18.935;26544.4;19.5285;0
20170823150151979_ZVPP-R6_snap.fits;18.5358;26456.5;22.7557;0
20170823150252054_ZVPP-R6_snap.fits;19.5606;26453.6;19.439;0
20170823150352129_ZVPP-R6_snap.fits;21.9269;26449.2;21.4195;0
20170823150452203_ZVPP-R6_snap.fits;23.2204;26465.3;18.2999;0
20170823150552278_ZVPP-R6_snap.fits;22.8895;26468.3;19.4211;0
20170823150652353_ZVPP-R6_snap.fits;25.2649;26477.1;19.79;0
20170823150826731_ZVPP-R6_met.fits;25.6877;26509.3;77.0903;0.170667
20170823150832022_ZVPP-R6_met.fits;23.2246;26503.4;62.9154;0.170667
20170823150837995_ZVPP-R6_met.fits;23.1091;26534.2;47.4208;0.170667
20170823150752427_ZVPP-R6_snap.fits;21.1434;26528.3;16.8673;0
20170823150852502_ZVPP-R6_snap.fits;20.5476;26496.1;21.9778;0
20170823150952577_ZVPP-R6_snap.fits;20.6257;26526.9;18.5405;0
20170823151119617_ZVPP-R6_met.fits;21.7506;26528.3;62.8347;0.341333
20170823151052651_ZVPP-R6_snap.fits;18.8384;26449.2;19.2392;0
20170823151157675_ZVPP-R6_met.fits;22.3885;26493.2;83.0211;0.170667
20170823151200235_ZVPP-R6_met.fits;24.1127;26503.4;84.9594;0.512
20170823151152726_ZVPP-R6_snap.fits;23.2912;26494.6;20.339;0
20170823151252801_ZVPP-R6_snap.fits;21.7079;26519.5;21.5406;0
20170823151352875_ZVPP-R6_snap.fits;22.5379;26510.7;18.2212;0
20170823151452950_ZVPP-R6_snap.fits;18.2416;26459.5;18.7571;0
20170823151553025_ZVPP-R6_snap.fits;21.1964;26515.1;16.085;0
20170823151721771_ZVPP-R6_met.fits;22.9227;26503.4;46.652;0.170667
20170823151653099_ZVPP-R6_snap.fits;18.1983;26460.9;20.517;0
20170823151753174_ZVPP-R6_snap.fits;20.1581;26532.7;18.076;0
20170823151938475_ZVPP-R6_met.fits;20.691;26484.4;42.8;2.048
20170823151853249_ZVPP-R6_snap.fits;24.1677;26455.1;20.6032;0
20170823151953323_ZVPP-R6_snap.fits;23.7029;26484.4;21.4938;0
20170823152053398_ZVPP-R6_snap.fits;21.1929;26459.5;18.1768;0
20170823152211905_ZVPP-R6_met.fits;22.6509;26490.2;93.621;0.170667
20170823152153473_ZVPP-R6_snap.fits;20.0636;26491.7;19.8643;0
20170823152253547_ZVPP-R6_snap.fits;20.7712;26458;20.4554;0
20170823152353622_ZVPP-R6_snap.fits;21.0811;26528.3;21.1887;0
20170823152453697_ZVPP-R6_snap.fits;17.0483;26512.2;19.4339;0
20170823152553771_ZVPP-R6_snap.fits;20.1428;26474.1;17.356;0
20170823152714838_ZVPP-R6_met.fits;21.7461;26500.5;77.1482;0.170667
20170823152653846_ZVPP-R6_snap.fits;22.0869;26523.9;19.6058;0
20170823152840342_ZVPP-R6_met.fits;21.8553;26547.4;47.5117;0.341333
20170823152753921_ZVPP-R6_snap.fits;19.6156;26512.2;21.1583;0
20170823152853995_ZVPP-R6_snap.fits;22.4117;26512.2;18.1936;0
20170823153042027_ZVPP-R6_met.fits;21.4825;26516.6;72.3029;0.170667
20170823152954070_ZVPP-R6_snap.fits;19.7694;26465.3;20.1664;0
20170823153137665_ZVPP-R6_met.fits;25.0575;26506.3;230.433;0.341333
20170823153054145_ZVPP-R6_snap.fits;22.0606;26488.8;21.7114;0
20170823153154219_ZVPP-R6_snap.fits;19.6225;26490.2;23.0019;0
20170823153254294_ZVPP-R6_snap.fits;18.9127;26518.1;16.5812;0
20170823153354369_ZVPP-R6_snap.fits;25.1552;26544.4;22.3912;0
20170823153454443_ZVPP-R6_snap.fits;22.5829;26450.7;21.633;0
20170823153647254_ZVPP-R6_met.fits;22.6243;26487.3;50.8885;0.170667
20170823153554518_ZVPP-R6_snap.fits;20.869;26535.6;17.5669;0
20170823153704833_ZVPP-R6_met.fits;23.8702;26504.9;53.6683;0.170667
20170823153730262_ZVPP-R6_met.fits;25.9261;26500.5;97.0219;0.341333
20170823153747670_ZVPP-R6_met.fits;23.8623;26535.6;55.367;0.170667
20170823153654593_ZVPP-R6_snap.fits;21.9802;26545.9;20.0511;0
20170823153754667_ZVPP-R6_snap.fits;20.3513;26523.9;19.6495;0
20170823153923414_ZVPP-R6_met.fits;20.2564;26538.6;225.405;0.341333
20170823153854742_ZVPP-R6_snap.fits;19.0287;26504.9;19.6095;0
20170823153954817_ZVPP-R6_snap.fits;21.3541;26541.5;16.6031;0
20170823154054891_ZVPP-R6_snap.fits;20.3849;26462.4;17.9924;0
20170823154154966_ZVPP-R6_snap.fits;22.4365;26535.6;15.745;0
20170823154255041_ZVPP-R6_snap.fits;21.0154;26474.1;19.4076;0
20170823154357163_ZVPP-R6_met.fits;24.4344;26515.1;106.151;0.512
20170823154355115_ZVPP-R6_snap.fits;21.369;26460.9;23.5097;0
20170823154455190_ZVPP-R6_snap.fits;24.2539;26522.5;15.8599;0
20170823154555265_ZVPP-R6_snap.fits;22.3105;26528.3;16.0295;0
20170823154655339_ZVPP-R6_snap.fits;19.4319;26456.5;20.7789;0
20170823154824427_ZVPP-R6_met.fits;23.7682;26512.2;54.3487;0.170667
20170823154755414_ZVPP-R6_snap.fits;18.0996;26462.4;17.903;0
20170823154855489_ZVPP-R6_snap.fits;18.2763;26538.6;18.1639;0
20170823155011606_ZVPP-R6_met.fits;22.1051;26500.5;63.3;0.341333
20170823154955563_ZVPP-R6_snap.fits;21.102;26478.5;18.0224;0
20170823155055638_ZVPP-R6_snap.fits;21.3189;26463.9;21.3391;0
20170823155155713_ZVPP-R6_snap.fits;22.2411;26515.1;17.389;0
20170823155255787_ZVPP-R6_snap.fits;22.4681;26544.4;19.0741;0
20170823155355862_ZVPP-R6_snap.fits;21.9933;26547.4;14.6811;0
20170823155455937_ZVPP-R6_snap.fits;26.5862;26509.3;20.403;0
20170823155556011_ZVPP-R6_snap.fits;22.8121;26494.6;15.904;0
20170823155721857_ZVPP-R6_met.fits;18.0166;26503.4;127.965;0.512
20170823155656086_ZVPP-R6_snap.fits;20.561;26528.3;17.3781;0
20170823155756161_ZVPP-R6_snap.fits;19.5905;26465.3;20.7078;0
20170823155856235_ZVPP-R6_snap.fits;21.0542;26455.1;20.5697;0
20170823155956310_ZVPP-R6_snap.fits;17.5488;26450.7;20.3829;0
