# file name; noise; peak f.; mag.; duration
20170823140004758_ZVPP-R6_met.fits;19.2147;26478.5;57.7057;0.170667
20170823140115585_ZVPP-R6_met.fits;21.2507;26502;88.303;0.170667
20170823140047425_ZVPP-R6_snap.fits;21.0164;26463.9;16.8093;0
20170823140147499_ZVPP-R6_snap.fits;20.2643;26462.4;16.4338;0
20170823140247574_ZVPP-R6_snap.fits;20.8928;26471.2;15.83;0
20170823140422977_ZVPP-R6_met.fits;21.0417;26502;48.425;0.170667
20170823140347649_ZVPP-R6_snap.fits;19.3424;26480;19.4391;0
20170823140447723_ZVPP-R6_snap.fits;18.7347;26537.1;19.3885;0
20170823140547798_ZVPP-R6_snap.fits;18.7162;26547.4;15.7972;0
20170823140647873_ZVPP-R6_snap.fits;16.2627;26497.6;16.2762;0
20170823140741633_ZVPP-R6_met.fits;19.8901;26496.1;56.7022;0.341333
20170823140747947_ZVPP-R6_snap.fits;21.9155;26450.7;16.5517;0
20170823140848022_ZVPP-R6_snap.fits;19.1342;26493.2;19.2978;0
20170823140948097_ZVPP-R6_snap.fits;22.3717;26471.2;14.3562;0
20170823141048171_ZVPP-R6_snap.fits;20.6296;26452.1;18.6532;0
20170823141221014_ZVPP-R6_met.fits;20.5024;26506.3;49.7354;0.170667
20170823141148246_ZVPP-R6_snap.fits;20.1162;26480;17.912;0
20170823141248321_ZVPP-R6_snap.fits;16.5798;26531.2;15.929;0
20170823141404609_ZVPP-R6_met.fits;19.1153;26499;50.5658;0.170667
20170823141348395_ZVPP-R6_snap.fits;25.1191;26506.3;18.5455;0
20170823141448470_ZVPP-R6_snap.fits;19.1216;26538.6;17.7895;0
20170823141548545_ZVPP-R6_snap.fits;18.8934;26465.3;13.7653;0
20170823141734529_ZVPP-R6_met.fits;19.34;26507.8;39.2375;0.170667
20170823141648619_ZVPP-R6_snap.fits;19.3247;26518.1;16.1369;0
20170823141802006_ZVPP-R6_met.fits;18.8732;26518.1;46.1842;0.170667
20170823141748694_ZVPP-R6_snap.fits;22.1829;26482.9;18.2025;0
20170823141848769_ZVPP-R6_snap.fits;18.7486;26488.8;18.4824;0
20170823141948843_ZVPP-R6_snap.fits;18.3002;26512.2;17.1325;0
20170823142048918_ZVPP-R6_snap.fits;22.2869;26466.8;18.3252;0
20170823142148993_ZVPP-R6_snap.fits;21.5192;26528.3;14.932;0
20170823142249067_ZVPP-R6_snap.fits;22.7007;26450.7;17.9725;0
20170823142349142_ZVPP-R6_snap.fits;20.325;26503.4;18.6974;0
20170823142449217_ZVPP-R6_snap.fits;18.2618;26502;17.0136;0
20170823142549291_ZVPP-R6_snap.fits;22.5778;26472.7;14.259;0
20170823142649366_ZVPP-R6_snap.fits;20.3363;26496.1;16.0997;0
20170823142749441_ZVPP-R6_snap.fits;19.6725;26535.6;14.6886;0
20170823142849515_ZVPP-R6_snap.fits;21.6185;26526.9;16.7078;0
20170823142949590_ZVPP-R6_snap.fits;23.7194;26506.3;27.7827;0
20170823143049665_ZVPP-R6_snap.fits;20.3326;26512.2;19.4462;0
20170823143152470_ZVPP-R6_met.fits;19.4505;26497.6;90.666;0.341333
20170823143149739_ZVPP-R6_snap.fits;21.1347;26509.3;14.9827;0
20170823143329579_ZVPP-R6_met.fits;23.5727;26519.5;111.588;0.170667
20170823143249814_ZVPP-R6_snap.fits;20.7748;26532.7;19.2892;0
20170823143432385_ZVPP-R6_met.fits;18.2225;26529.8;43.9334;0.170667
20170823143349889_ZVPP-R6_snap.fits;24.7606;26500.5;21.255;0
20170823143449963_ZVPP-R6_snap.fits;22.8307;26468.3;18.079;0
20170823143550038_ZVPP-R6_snap.fits;22.7494;26468.3;16.4718;0
20170823143650113_ZVPP-R6_snap.fits;26.2524;26499;16.0041;0
20170823143750187_ZVPP-R6_snap.fits;20.3528;26460.9;18.8542;0
20170823143850262_ZVPP-R6_snap.fits;23.0343;26496.1;16.7095;0
20170823143950337_ZVPP-R6_snap.fits;22.0051;26494.6;16.7081;0
20170823144050070_ZVPP-R6_met.fits;18.2082;26509.3;48.5887;0.170667
20170823144050411_ZVPP-R6_snap.fits;24.9683;26466.8;16.2987;0
20170823144150486_ZVPP-R6_snap.fits;19.9803;26478.5;18.1668;0
20170823144250561_ZVPP-R6_snap.fits;20.4836;26516.6;15.6707;0
20170823144350635_ZVPP-R6_snap.fits;19.8716;26497.6;20.1339;0
20170823144450710_ZVPP-R6_snap.fits;20.974;26534.2;15.5417;0
20170823144550785_ZVPP-R6_snap.fits;23.1784;26526.9;15.5874;0
20170823144650859_ZVPP-R6_snap.fits;20.3111;26507.8;13.5643;0
20170823144825750_ZVPP-R6_met.fits;20.2911;26513.7;272.362;0.682667
20170823144750934_ZVPP-R6_snap.fits;25.7252;26499;17.2827;0
20170823144851009_ZVPP-R6_snap.fits;21.2188;26532.7;17.2674;0
20170823144951083_ZVPP-R6_snap.fits;26.6444;26466.8;20.6032;0
20170823145051158_ZVPP-R6_snap.fits;20.2672;26462.4;20.0901;0
20170823145215979_ZVPP-R6_met.fits;20.4364;26515.1;65.804;0.170667
20170823145228438_ZVPP-R6_met.fits;22.6695;26507.8;51.1337;1.19467
20170823145151233_ZVPP-R6_snap.fits;17.9443;26496.1;16.4123;0
20170823145251307_ZVPP-R6_snap.fits;25.0021;26450.7;21.4606;0
20170823145413057_ZVPP-R6_met.fits;20.5546;26503.4;72.1314;0.170667
20170823145351382_ZVPP-R6_snap.fits;22.1074;26466.8;13.8953;0
20170823145511083_ZVPP-R6_met.fits;22.8112;26509.3;46.6664;0.170667
20170823145538219_ZVPP-R6_met.fits;25.2566;26513.7;63.1818;0.170667
20170823145451457_ZVPP-R6_snap.fits;17.6035;26503.4;20.4585;0
20170823145551531_ZVPP-R6_snap.fits;21.9639;26528.3;22.3941;0
20170823145651606_ZVPP-R6_snap.fits;20.4284;26481.4;18.5701;0
20170823145751681_ZVPP-R6_snap.fits;23.125;26543;21.6648;0
20170823145851755_ZVPP-R6_snap.fits;20.6597;26509.3;15.5164;0
20170823145951830_ZVPP-R6_snap.fits;21.4066;26522.5;15.2022;0
