# file name; noise; peak f.; mag.; duration
20170823210046870_ZVPP-R6_met.fits;23.237;26488.8;113.14;0.341333
20170823210018710_ZVPP-R6_snap.fits;19.8871;26504.9;19.3887;0
20170823210118785_ZVPP-R6_snap.fits;27.1087;26534.2;25.2602;0
20170823210218859_ZVPP-R6_snap.fits;22.1139;26478.5;18.8281;0
20170823210318934_ZVPP-R6_snap.fits;16.9976;26488.8;17.7486;0
20170823210419009_ZVPP-R6_snap.fits;19.7171;26513.7;17.3906;0
20170823210519083_ZVPP-R6_snap.fits;22.1757;26510.7;15.6947;0
20170823210650902_ZVPP-R6_met.fits;22.9517;26506.3;76.0452;0.341333
20170823210700459_ZVPP-R6_met.fits;20.5328;26503.4;45.5935;0.170667
20170823210619158_ZVPP-R6_snap.fits;23.193;26490.2;14.9968;0
20170823210808043_ZVPP-R6_met.fits;20.6507;26500.5;79.1511;0.170667
20170823210719233_ZVPP-R6_snap.fits;23.2868;26449.2;21.0319;0
20170823210819307_ZVPP-R6_snap.fits;18.6576;26535.6;17.2732;0
20170823210919382_ZVPP-R6_snap.fits;22.7968;26523.9;17.3837;0
20170823211019457_ZVPP-R6_snap.fits;25.2107;26532.7;17.542;0
20170823211119531_ZVPP-R6_snap.fits;23.1894;26523.9;18.8955;0
20170823211251009_ZVPP-R6_met.fits;24.455;26503.4;85.0138;0.341333
20170823211219606_ZVPP-R6_snap.fits;23.232;26480;18.9256;0
20170823211352961_ZVPP-R6_met.fits;22.072;26488.8;46.9685;0.170667
20170823211319681_ZVPP-R6_snap.fits;22.5828;26534.2;16.2003;0
20170823211419755_ZVPP-R6_snap.fits;29.0475;26455.1;22.8065;0
20170823211610347_ZVPP-R6_met.fits;19.2469;26503.4;94.9579;0.341333
20170823211519830_ZVPP-R6_snap.fits;24.8372;26480;21.4525;0
20170823211617345_ZVPP-R6_met.fits;22.5113;26494.6;112.801;0.341333
20170823211619905_ZVPP-R6_snap.fits;21.7056;26518.1;19.3509;0
20170823211719979_ZVPP-R6_snap.fits;19.9771;26538.6;23.031;0
20170823211820054_ZVPP-R6_snap.fits;26.396;26518.1;20.2844;0
20170823211920129_ZVPP-R6_snap.fits;21.2148;26506.3;53.8832;0
20170823212014230_ZVPP-R6_met.fits;21.6231;26482.9;59.2027;1.36533
20170823212020203_ZVPP-R6_snap.fits;22.7521;26474.1;20.0335;0
20170823212142635_ZVPP-R6_met.fits;22.7793;26500.5;112.82;1.70667
20170823212120278_ZVPP-R6_snap.fits;23.1168;26465.3;18.0257;0
20170823212220353_ZVPP-R6_snap.fits;20.2398;26477.1;20.1242;0
20170823212320427_ZVPP-R6_snap.fits;22.3883;26534.2;17.3638;0
20170823212420502_ZVPP-R6_snap.fits;20.7799;26531.2;19.1176;0
20170823212520577_ZVPP-R6_snap.fits;19.0316;26449.2;18.4492;0
20170823212620651_ZVPP-R6_snap.fits;23.0743;26519.5;28.3885;0
20170823212745131_ZVPP-R6_met.fits;20.3975;26485.8;46.1709;0.170667
20170823212720726_ZVPP-R6_snap.fits;19.5058;26510.7;18.1487;0
20170823212820801_ZVPP-R6_snap.fits;22.7431;26496.1;19.5101;0
20170823212920875_ZVPP-R6_snap.fits;18.8363;26541.5;19.5141;0
20170823213020950_ZVPP-R6_snap.fits;20.4574;26528.3;17.4152;0
20170823213121025_ZVPP-R6_snap.fits;21.1042;26512.2;20.7065;0
20170823213221099_ZVPP-R6_snap.fits;21.3652;26510.7;15.5631;0
20170823213321174_ZVPP-R6_snap.fits;23.376;26471.2;12.6619;0
20170823213425515_ZVPP-R6_met.fits;17.2207;26540;96.7678;0.170667
20170823213421249_ZVPP-R6_snap.fits;21.3382;26531.2;17.5449;0
20170823213521323_ZVPP-R6_snap.fits;19.0613;26537.1;17.9599;0
20170823213621398_ZVPP-R6_snap.fits;19.4744;26481.4;14.7395;0
20170823213719766_ZVPP-R6_met.fits;20.2993;26496.1;41.0564;0.170667
20170823213721473_ZVPP-R6_snap.fits;20.6313;26499;20.7724;0
20170823213821547_ZVPP-R6_snap.fits;17.5704;26544.4;20.877;0
20170823213921622_ZVPP-R6_snap.fits;21.0951;26472.7;13.6481;0
20170823214021697_ZVPP-R6_snap.fits;21.7689;26487.3;20.2949;0
20170823214121771_ZVPP-R6_snap.fits;21.5591;26510.7;17.9933;0
20170823214256833_ZVPP-R6_met.fits;19.3886;26484.4;65.7497;0.341333
20170823214221846_ZVPP-R6_snap.fits;22.1708;26472.7;17.7104;0
20170823214321921_ZVPP-R6_snap.fits;19.5971;26507.8;17.4236;0
20170823214505857_ZVPP-R6_met.fits;20.1404;26487.3;81.0055;0.682667
20170823214421995_ZVPP-R6_snap.fits;18.8721;26506.3;17.8836;0
20170823214522070_ZVPP-R6_snap.fits;22.1201;26510.7;18.6498;0
20170823214622145_ZVPP-R6_snap.fits;19.2796;26503.4;19.106;0
20170823214722219_ZVPP-R6_snap.fits;18.4471;26532.7;21.0563;0
20170823214822294_ZVPP-R6_snap.fits;21.464;26482.9;17.8631;0
20170823214922369_ZVPP-R6_snap.fits;18.9334;26484.4;15.1879;0
20170823215040193_ZVPP-R6_met.fits;23.0226;26497.6;693.114;0.341333
20170823215022443_ZVPP-R6_snap.fits;19.844;26518.1;19.7836;0
20170823215122518_ZVPP-R6_snap.fits;18.4829;26518.1;15.7209;0
20170823215222593_ZVPP-R6_snap.fits;22.1182;26537.1;18.4668;0
20170823215344513_ZVPP-R6_met.fits;20.2716;26482.9;54.6475;0.170667
20170823215322667_ZVPP-R6_snap.fits;19.5249;26532.7;19.7078;0
20170823215422742_ZVPP-R6_snap.fits;18.863;26496.1;17.58;0
20170823215522817_ZVPP-R6_snap.fits;18.055;26484.4;19.4925;0
20170823215622891_ZVPP-R6_snap.fits;19.6793;26450.7;16.5227;0
20170823215722966_ZVPP-R6_snap.fits;18.9156;26537.1;16.3453;0
20170823215836523_ZVPP-R6_met.fits;19.3076;26480;70.1572;0.341333
20170823215823041_ZVPP-R6_snap.fits;17.7693;26522.5;19.8493;0
20170823215923115_ZVPP-R6_snap.fits;19.9632;26526.9;22.4599;0
