# file name; noise; peak f.; mag.; duration
20230408080043560_FLZ-R0_snap.fits;10.6342;26471.2;8.9223;0
20230408080226472_FLZ-R0_met.fits;10.4218;26506.3;24.9388;0.341333
20230408080143634_FLZ-R0_snap.fits;11.4008;26465.3;8.67939;0
20230408080243709_FLZ-R0_snap.fits;9.23661;26503.4;10.2055;0
20230408080343784_FLZ-R0_snap.fits;10.5425;26535.6;7.66194;0
20230408080539837_FLZ-R0_met.fits;10.6636;26509.3;26.6139;0.341333
20230408080443858_FLZ-R0_snap.fits;9.99867;26480;8.40118;0
20230408080543933_FLZ-R0_snap.fits;9.58755;26477.1;8.04499;0
20230408080644008_FLZ-R0_snap.fits;11.1411;26482.9;9.19662;0
20230408080744082_FLZ-R0_snap.fits;11.4717;26497.6;9.72759;0
20230408080844157_FLZ-R0_snap.fits;9.56076;26455.1;6.95981;0
20230408080944232_FLZ-R0_snap.fits;11.3309;26472.7;9.10981;0
20230408081044306_FLZ-R0_snap.fits;10.4026;26500.5;7.73598;0
20230408081144381_FLZ-R0_snap.fits;10.5634;26521;11.2234;0
20230408081244456_FLZ-R0_snap.fits;10.8047;26463.9;8.61179;0
20230408081358866_FLZ-R0_met.fits;9.61583;26534.2;44.3065;0.170667
20230408081344530_FLZ-R0_snap.fits;10.5994;26502;11.0698;0
20230408081444605_FLZ-R0_snap.fits;9.56327;26494.6;12.6765;0
20230408081544680_FLZ-R0_snap.fits;12.2861;26453.6;11.1294;0
20230408081644754_FLZ-R0_snap.fits;11.9474;26450.7;9.17423;0
20230408081744829_FLZ-R0_snap.fits;11.5177;26522.5;10.2817;0
20230408081911357_FLZ-R0_met.fits;8.99615;26485.8;27.9175;0.170667
20230408081844904_FLZ-R0_snap.fits;12.914;26462.4;8.14574;0
20230408081944978_FLZ-R0_snap.fits;9.12738;26541.5;11.3489;0
20230408082045053_FLZ-R0_snap.fits;10.4083;26513.7;7.06923;0
20230408082145128_FLZ-R0_snap.fits;9.50358;26528.3;7.89761;0
20230408082244690_FLZ-R0_met.fits;9.79117;26488.8;50.0261;0.341333
20230408082245202_FLZ-R0_snap.fits;11.0852;26509.3;10.481;0
20230408082345277_FLZ-R0_snap.fits;10.2603;26519.5;8.57383;0
20230408082445352_FLZ-R0_snap.fits;10.2948;26504.9;11.7438;0
20230408082545426_FLZ-R0_snap.fits;9.42407;26525.4;9.88974;0
20230408082706152_FLZ-R0_met.fits;9.56569;26482.9;21.5166;0.170667
20230408082740114_FLZ-R0_met.fits;10.5626;26497.6;46.655;0.170667
20230408082645501_FLZ-R0_snap.fits;10.4274;26459.5;9.36058;0
20230408082745576_FLZ-R0_snap.fits;9.99091;26468.3;8.64202;0
20230408082936680_FLZ-R0_met.fits;9.11961;26465.3;23.8826;0.170667
20230408082845650_FLZ-R0_snap.fits;11.1768;26459.5;12.1178;0
20230408082945725_FLZ-R0_snap.fits;10.4889;26497.6;10.3634;0
20230408083045800_FLZ-R0_snap.fits;10.4917;26477.1;9.33724;0
20230408083145874_FLZ-R0_snap.fits;12.087;26469.7;8.56576;0
20230408083245949_FLZ-R0_snap.fits;9.15761;26460.9;9.85891;0
20230408083346024_FLZ-R0_snap.fits;11.586;26534.2;8.89154;0
20230408083525352_FLZ-R0_met.fits;9.11973;26449.2;45.9874;0.341333
20230408083446098_FLZ-R0_snap.fits;9.42697;26450.7;10.0578;0
20230408083546173_FLZ-R0_snap.fits;10.3269;26522.5;8.62877;0
20230408083736424_FLZ-R0_met.fits;10.4157;26531.2;21.1985;0.170667
20230408083646248_FLZ-R0_snap.fits;11.9773;26481.4;11.5615;0
20230408083814312_FLZ-R0_met.fits;11.9267;26487.3;26.7057;0.170667
20230408083746322_FLZ-R0_snap.fits;10.7815;26478.5;10.411;0
20230408083846397_FLZ-R0_snap.fits;11.4553;26475.6;9.0766;0
20230408083946472_FLZ-R0_snap.fits;9.44019;26529.8;8.15822;0
20230408084138429_FLZ-R0_met.fits;10.045;26535.6;33.6248;0.341333
20230408084046546_FLZ-R0_snap.fits;9.28354;26460.9;10.6043;0
20230408084146621_FLZ-R0_snap.fits;9.92381;26506.3;11.6327;0
20230408084246696_FLZ-R0_snap.fits;9.90864;26496.1;8.08895;0
20230408084346770_FLZ-R0_snap.fits;11.6003;26500.5;9.92124;0
20230408084445309_FLZ-R0_met.fits;9.14353;26506.3;27.0185;0.170667
20230408084446845_FLZ-R0_snap.fits;9.87177;26543;9.78409;0
20230408084633682_FLZ-R0_met.fits;10.289;26541.5;106.516;0.341333
20230408084546920_FLZ-R0_snap.fits;10.488;26523.9;10.5219;0
20230408084646994_FLZ-R0_snap.fits;12.8618;26466.8;12.1223;0
20230408084834514_FLZ-R0_met.fits;10.3894;26529.8;21.392;0.170667
20230408084747069_FLZ-R0_snap.fits;10.5605;26488.8;8.88425;0
20230408084847144_FLZ-R0_snap.fits;10.6117;26523.9;8.43777;0
20230408084947218_FLZ-R0_snap.fits;9.63539;26466.8;10.5654;0
20230408085047293_FLZ-R0_snap.fits;11.1055;26471.2;9.22845;0
20230408085147368_FLZ-R0_snap.fits;10.8021;26449.2;8.69205;0
20230408085247442_FLZ-R0_snap.fits;12.0813;26506.3;9.60554;0
20230408085347517_FLZ-R0_snap.fits;10.0588;26482.9;9.1311;0
20230408085507218_FLZ-R0_met.fits;8.85476;26523.9;44.2513;0.170667
20230408085447592_FLZ-R0_snap.fits;10.0437;26522.5;9.62131;0
20230408085547666_FLZ-R0_snap.fits;10.9259;26540;8.87082;0
20230408085647741_FLZ-R0_snap.fits;12.4067;26484.4;8.19324;0
20230408085747816_FLZ-R0_snap.fits;10.9266;26518.1;9.29027;0
20230408085845160_FLZ-R0_met.fits;10.4036;26453.6;27.1874;0.341333
20230408085931410_FLZ-R0_met.fits;8.36647;26488.8;19.7084;0.170667
20230408085847890_FLZ-R0_snap.fits;10.7626;26538.6;8.99422;0
20230408085947965_FLZ-R0_snap.fits;10.8947;26452.1;10.6368;0
