#timestamp,LO_Frequency,Hit,StdDev 
1680915615.0,286046999.5,N
1680915615.9,286046999.5,N
1680915635.7,286046997.7,N
1680915655.6,286046995.6,N
1680915675.4,286046999.6,N
1680915695.3,286046999.2,N
1680915715.1,286047001.2,N
1680915716.0,286047001.2,N
1680915735.8,286046996.9,N
1680915755.7,286047001.2,N
1680915775.5,286047001.5,N
1680915795.3,286047005.9,N
1680915815.2,286047010.4,Y
1680915835.0,286047008.1,P
1680915835.9,286047008.1,N
1680915855.8,286047006.2,N
1680915875.6,286047005.4,N
1680915895.4,286047007.1,N
1680915915.3,286047003.3,N
1680915935.1,286046999.7,N
1680915955.9,286047000.2,N
1680915975.7,286047008.9,N
1680915995.5,286047001.7,N
1680916015.4,286047000.1,N
1680916035.2,286046999.0,N
1680916055.0,286046996.5,N
1680916055.9,286046996.5,N
1680916075.8,286046997.5,N
1680916095.6,286046995.9,N
1680916115.5,286046995.8,N
1680916135.3,286046995.7,N
1680916155.1,286046996.0,N
1680916175.9,286046995.8,N
1680916195.7,286047002.1,N
1680916215.6,286047007.3,N
1680916235.4,286047000.1,N
1680916255.2,286047000.9,N
1680916275.1,286047004.6,N
1680916276.0,286047004.6,N
1680916295.8,286047010.3,N
1680916315.7,286047008.2,N
1680916335.5,286047014.2,Y
1680916355.3,286047010.6,P
1680916375.2,286047009.1,N
1680916395.0,286047003.6,N
1680916395.9,286047003.6,N
1680916415.8,286047004.1,N
1680916435.6,286047004.1,N
1680916455.4,286047007.0,N
1680916475.3,286047005.0,N
1680916495.1,286047001.5,N
1680916515.8,286047002.8,N
1680916535.7,286047000.1,N
1680916555.5,286047000.2,N
1680916575.4,286047002.0,N
1680916595.2,286046998.8,N
1680916615.0,286047001.2,N
1680916615.9,286047001.2,N
1680916635.8,286047000.4,N
1680916655.6,286047000.8,N
1680916675.4,286047006.8,N
1680916695.3,286047006.4,N
1680916715.1,286047005.4,N
1680916735.9,286047003.9,N
1680916755.7,286047006.5,N
1680916775.5,286047007.9,N
1680916795.4,286047010.9,Y
1680916815.2,286047006.5,P
1680916835.0,286047004.8,P
1680916836.0,286047004.8,P
1680916855.8,286047001.3,N
1680916875.6,286047008.6,Y
1680916895.5,286047000.2,P
1680916915.3,286046997.1,N
1680916935.1,286046997.4,N
1680916955.9,286046993.8,N
1680916975.7,286046994.3,N
1680916995.6,286046995.7,N
1680917015.4,286046995.0,N
1680917035.2,286047001.1,N
1680917055.1,286047003.4,N
1680917056.0,286047003.4,N
1680917075.8,286047001.0,N
1680917095.6,286047000.9,N
1680917115.5,286046998.1,N
1680917135.3,286047007.8,N
1680917155.2,286047010.3,N
1680917175.9,286047010.1,N
1680917195.7,286047006.9,N
1680917215.6,286047008.5,N
1680917235.4,286047008.2,N
1680917255.2,286047013.6,N
1680917275.1,286047009.1,N
1680917276.0,286047009.1,N
1680917295.8,286047005.9,N
1680917315.7,286047005.3,N
1680917335.5,286046999.8,N
1680917355.3,286047001.3,N
1680917375.2,286047006.0,N
1680917395.0,286047006.3,N
1680917395.9,286047006.3,N
1680917415.7,286047005.0,N
1680917435.6,286047001.3,N
1680917455.4,286047004.0,N
1680917475.3,286047005.2,N
1680917495.1,286047002.1,N
1680917496.0,286047002.1,N
1680917515.8,286047005.0,N
1680917535.7,286047003.4,N
1680917555.5,286047001.0,N
1680917575.3,286047003.4,N
1680917595.2,286047005.8,N
1680917615.0,286047004.3,N
1680917615.9,286047004.3,N
1680917635.8,286047002.8,N
1680917655.6,286047002.5,N
1680917675.4,286047006.0,N
1680917695.3,286047000.7,N
1680917715.1,286047007.5,N
1680917735.8,286047006.4,N
1680917755.7,286047006.5,N
1680917775.5,286047010.8,Y
1680917795.4,286047003.8,P
1680917815.2,286047006.8,P
1680917835.0,286047004.7,P
1680917835.9,286047004.7,Y
1680917855.8,286046999.2,P
1680917875.6,286046994.7,N
1680917895.4,286046999.5,N
1680917915.3,286046995.5,N
1680917935.1,286047002.7,N
1680917955.9,286046997.3,N
1680917975.7,286047000.5,N
1680917995.5,286046995.3,N
1680918015.4,286047000.6,N
1680918035.2,286046999.6,N
1680918055.0,286046996.7,N
1680918055.9,286046996.7,N
1680918075.8,286046994.3,N
1680918095.6,286046992.9,N
1680918115.5,286046990.7,N
1680918135.3,286046994.2,N
1680918155.1,286046993.5,N
1680918175.9,286046990.9,N
1680918195.7,286046990.6,N
1680918215.5,286046993.0,N
1680918235.4,286046994.7,N
1680918255.2,286046997.6,N
1680918275.1,286047007.6,N
1680918276.0,286047007.6,N
1680918295.8,286047000.4,N
1680918315.6,286046995.6,N
1680918335.5,286046993.6,N
1680918355.3,286046996.1,N
1680918375.1,286047000.5,N
1680918395.9,286047000.9,N
1680918415.7,286046999.4,N
1680918435.6,286047010.4,N
1680918455.4,286047009.5,N
1680918475.2,286047006.8,N
1680918495.1,286047006.6,N
1680918496.0,286047006.6,N
1680918515.8,286047002.4,N
1680918535.6,286046999.9,N
1680918555.5,286046999.9,N
1680918575.3,286046996.6,N
1680918595.2,286046995.6,N
1680918615.9,286046998.8,N
1680918635.7,286046999.7,N
1680918655.6,286047001.8,N
1680918675.4,286046998.0,N
1680918695.2,286046992.2,N
1680918715.1,286046986.3,N
1680918716.0,286046997.9,N
1680918735.8,286046993.8,N
1680918755.7,286046991.7,N
1680918775.5,286046990.4,N
1680918795.3,286046990.2,N
1680918815.2,286046985.7,N
1680918835.0,286046985.8,N
1680918835.9,286046985.8,N
1680918855.7,286046992.5,N
1680918875.6,286046992.0,N
1680918895.4,286046993.2,N
1680918915.3,286046995.0,N
1680918935.1,286046999.4,N
1680918936.0,286046999.4,N
1680918955.8,286046998.3,N
1680918975.7,286046996.0,N
1680918995.5,286046989.0,N
1680919015.3,286046992.1,N
1680919035.2,286046993.6,N
1680919055.0,286046995.2,N
1680919055.9,286046995.2,N
1680919075.8,286046998.8,N
1680919095.6,286046998.2,N
1680919115.4,286046996.9,N
1680919135.3,286046997.8,N
1680919155.1,286046998.9,N
1680919175.8,286046997.2,N
1680919195.7,286047000.1,N
