# file name; noise; peak f.; mag.; duration
20230408180028285_FLZ-R0_snap.fits;9.96896;26506.3;7.96701;0
20230408180128360_FLZ-R0_snap.fits;9.30965;26547.4;7.37189;0
20230408180228434_FLZ-R0_snap.fits;10.6671;26449.2;10.0972;0
20230408180328509_FLZ-R0_snap.fits;10.89;26469.7;10.2546;0
20230408180428584_FLZ-R0_snap.fits;11.4999;26484.4;7.57307;0
20230408180528658_FLZ-R0_snap.fits;11.2427;26494.6;7.14898;0
20230408180628733_FLZ-R0_snap.fits;10.4629;26534.2;9.83001;0
20230408180728808_FLZ-R0_snap.fits;9.85552;26484.4;10.6431;0
20230408180900626_FLZ-R0_met.fits;8.89252;26512.2;25.099;0.170667
20230408180828882_FLZ-R0_snap.fits;10.1425;26541.5;7.12312;0
20230408180928957_FLZ-R0_snap.fits;11.3988;26523.9;10.253;0
20230408181047293_FLZ-R0_met.fits;10.9876;26516.6;29.7711;0.170667
20230408181029032_FLZ-R0_snap.fits;9.77883;26525.4;7.62494;0
20230408181129106_FLZ-R0_snap.fits;10.2988;26499;8.51347;0
20230408181229181_FLZ-R0_snap.fits;10.4484;26510.7;8.13613;0
20230408181348882_FLZ-R0_met.fits;9.85618;26504.9;53.7109;0.853333
20230408181329256_FLZ-R0_snap.fits;10.3033;26450.7;8.00669;0
20230408181429330_FLZ-R0_snap.fits;9.35119;26465.3;6.4079;0
20230408181529405_FLZ-R0_snap.fits;8.36422;26499;5.52365;0
20230408181629480_FLZ-R0_snap.fits;10.3965;26456.5;13.0895;0
20230408181729554_FLZ-R0_snap.fits;9.94585;26513.7;9.96949;0
20230408181829629_FLZ-R0_snap.fits;9.01207;26510.7;6.47593;0
20230408181929704_FLZ-R0_snap.fits;8.8288;26503.4;7.93395;0
20230408182029778_FLZ-R0_snap.fits;11.9631;26538.6;9.7242;0
20230408182129853_FLZ-R0_snap.fits;7.93157;26480;7.62114;0
20230408182229928_FLZ-R0_snap.fits;9.10652;26504.9;6.96233;0
20230408182330002_FLZ-R0_snap.fits;10.1199;26522.5;6.54795;0
20230408182430077_FLZ-R0_snap.fits;10.2287;26493.2;8.22404;0
20230408182530152_FLZ-R0_snap.fits;9.76809;26487.3;9.82422;0
20230408182630226_FLZ-R0_snap.fits;8.92544;26478.5;11.3578;0
20230408182730301_FLZ-R0_snap.fits;9.2028;26529.8;7.89821;0
20230408182830376_FLZ-R0_snap.fits;9.30745;26516.6;8.96724;0
20230408182930450_FLZ-R0_snap.fits;10.4236;26502;8.47407;0
20230408183045373_FLZ-R0_met.fits;10.4651;26510.7;62.1941;0.512
20230408183030525_FLZ-R0_snap.fits;11.3204;26452.1;9.71422;0
20230408183130600_FLZ-R0_snap.fits;10.6599;26494.6;10.0774;0
20230408183230674_FLZ-R0_snap.fits;11.8504;26455.1;8.35711;0
20230408183330749_FLZ-R0_snap.fits;9.95111;26500.5;9.84026;0
20230408183430824_FLZ-R0_snap.fits;9.80644;26545.9;8.61246;0
20230408183530898_FLZ-R0_snap.fits;11.6698;26458;10.3793;0
20230408183630973_FLZ-R0_snap.fits;10.836;26491.7;9.01175;0
20230408183731048_FLZ-R0_snap.fits;9.81768;26515.1;9.2252;0
20230408183831122_FLZ-R0_snap.fits;10.4002;26458;5.84881;0
20230408183931197_FLZ-R0_snap.fits;9.65001;26488.8;9.11371;0
20230408184031272_FLZ-R0_snap.fits;9.51564;26547.4;9.19015;0
20230408184131346_FLZ-R0_snap.fits;10.612;26545.9;8.83498;0
20230408184231421_FLZ-R0_snap.fits;9.20756;26458;8.41245;0
20230408184331496_FLZ-R0_snap.fits;9.64766;26537.1;7.23042;0
20230408184431570_FLZ-R0_snap.fits;11.6885;26544.4;8.56844;0
20230408184547346_FLZ-R0_met.fits;9.04919;26484.4;31.3125;0.512
20230408184531645_FLZ-R0_snap.fits;9.74059;26449.2;9.47608;0
20230408184631720_FLZ-R0_snap.fits;9.18097;26538.6;9.71689;0
20230408184731794_FLZ-R0_snap.fits;10.5014;26478.5;10.2395;0
20230408184831869_FLZ-R0_snap.fits;8.61542;26496.1;8.75266;0
20230408184931944_FLZ-R0_snap.fits;10.1222;26518.1;8.72663;0
20230408185032018_FLZ-R0_snap.fits;7.83093;26484.4;9.86927;0
20230408185132093_FLZ-R0_snap.fits;8.15303;26481.4;8.07474;0
20230408185232168_FLZ-R0_snap.fits;8.97417;26521;6.40279;0
20230408185332242_FLZ-R0_snap.fits;8.2255;26456.5;6.94496;0
20230408185432317_FLZ-R0_snap.fits;9.8817;26497.6;6.31339;0
20230408185532392_FLZ-R0_snap.fits;11.0325;26455.1;9.89974;0
20230408185712402_FLZ-R0_met.fits;11.5627;26540;45.2166;0.341333
20230408185632466_FLZ-R0_snap.fits;10.1025;26471.2;10.3365;0
20230408185732541_FLZ-R0_snap.fits;11.1796;26532.7;9.92923;0
20230408185832616_FLZ-R0_snap.fits;8.31299;26541.5;10.3176;0
20230408185932690_FLZ-R0_snap.fits;9.97378;26450.7;8.43296;0
