# file name; noise; peak f.; mag.; duration
20230408040057384_FLZ-R0_met.fits;10.4192;26516.6;22.2677;0.170667
20230408040025640_FLZ-R0_snap.fits;10.508;26540;10.5709;0
20230408040125714_FLZ-R0_snap.fits;11.0315;26497.6;9.31742;0
20230408040225789_FLZ-R0_snap.fits;9.97619;26532.7;8.96828;0
20230408040325864_FLZ-R0_snap.fits;9.29715;26487.3;6.4123;0
20230408040425938_FLZ-R0_snap.fits;9.94809;26540;10.3018;0
20230408040545128_FLZ-R0_met.fits;9.80437;26462.4;20.1746;0.170667
20230408040526013_FLZ-R0_snap.fits;9.95606;26472.7;8.79757;0
20230408040626088_FLZ-R0_snap.fits;10.3528;26531.2;9.99582;0
20230408040726162_FLZ-R0_snap.fits;9.11081;26494.6;10.0966;0
20230408040826237_FLZ-R0_snap.fits;10.9089;26490.2;8.21651;0
20230408040926312_FLZ-R0_snap.fits;8.91669;26538.6;7.99547;0
20230408041026386_FLZ-R0_snap.fits;10.6411;26485.8;10.1075;0
20230408041126461_FLZ-R0_snap.fits;11.4679;26512.2;8.13351;0
20230408041244968_FLZ-R0_met.fits;10.8272;26509.3;39.6667;0.853333
20230408041226536_FLZ-R0_snap.fits;10.4771;26459.5;8.81419;0
20230408041326610_FLZ-R0_snap.fits;8.67874;26466.8;10.9646;0
20230408041426685_FLZ-R0_snap.fits;10.0125;26468.3;7.69137;0
20230408041526760_FLZ-R0_snap.fits;11.2818;26503.4;10.1247;0
20230408041626834_FLZ-R0_snap.fits;11.0622;26493.2;10.3496;0
20230408041726909_FLZ-R0_snap.fits;9.54941;26485.8;10.006;0
20230408041826984_FLZ-R0_snap.fits;11.2623;26460.9;9.48843;0
20230408041927058_FLZ-R0_snap.fits;10.9638;26460.9;8.6504;0
20230408042027133_FLZ-R0_snap.fits;9.94503;26547.4;10.2971;0
20230408042127208_FLZ-R0_snap.fits;11.4981;26544.4;7.66775;0
20230408042310973_FLZ-R0_met.fits;11.3378;26543;33.2514;0.341333
20230408042227282_FLZ-R0_snap.fits;10.0018;26534.2;7.41325;0
20230408042359954_FLZ-R0_met.fits;9.17901;26525.4;86.1875;0.341333
20230408042327357_FLZ-R0_snap.fits;11.0317;26450.7;8.91983;0
20230408042427432_FLZ-R0_snap.fits;10.799;26538.6;8.01618;0
20230408042527506_FLZ-R0_snap.fits;10.5414;26459.5;10.2953;0
20230408042627581_FLZ-R0_snap.fits;11.1981;26477.1;8.06043;0
20230408042727656_FLZ-R0_snap.fits;10.0917;26450.7;10.7847;0
20230408042827730_FLZ-R0_snap.fits;12.3899;26459.5;9.4763;0
20230408042927805_FLZ-R0_snap.fits;9.9954;26468.3;7.69007;0
20230408043027880_FLZ-R0_snap.fits;10.7736;26507.8;6.94613;0
20230408043127954_FLZ-R0_snap.fits;11.0197;26499;8.04109;0
20230408043228029_FLZ-R0_snap.fits;10.2115;26519.5;7.92242;0
20230408043328104_FLZ-R0_snap.fits;10.8536;26528.3;9.85335;0
20230408043428178_FLZ-R0_snap.fits;10.8755;26481.4;8.60336;0
20230408043528253_FLZ-R0_snap.fits;10.1794;26512.2;9.4822;0
20230408043628328_FLZ-R0_snap.fits;10.6183;26456.5;8.14679;0
20230408043728402_FLZ-R0_snap.fits;11.6162;26541.5;10.4837;0
20230408043915581_FLZ-R0_met.fits;10.2723;26515.1;28.3635;0.341333
20230408043828477_FLZ-R0_snap.fits;8.969;26487.3;10.4674;0
20230408043928552_FLZ-R0_snap.fits;10.8473;26510.7;8.72218;0
20230408044028626_FLZ-R0_snap.fits;10.2738;26491.7;9.29643;0
20230408044128701_FLZ-R0_snap.fits;9.48674;26532.7;12.7664;0
20230408044228776_FLZ-R0_snap.fits;9.54492;26535.6;9.4604;0
20230408044328850_FLZ-R0_snap.fits;12.4329;26493.2;11.6337;0
20230408044447186_FLZ-R0_met.fits;10.4299;26521;21.4114;1.36533
20230408044428925_FLZ-R0_snap.fits;9.51446;26485.8;7.59065;0
20230408044529000_FLZ-R0_snap.fits;11.6528;26541.5;7.05157;0
20230408044629074_FLZ-R0_snap.fits;9.7462;26526.9;10.2292;0
20230408044729149_FLZ-R0_snap.fits;10.8745;26456.5;7.70754;0
20230408044829224_FLZ-R0_snap.fits;10.3484;26496.1;10.6104;0
20230408044929298_FLZ-R0_snap.fits;10.8758;26531.2;9.19919;0
20230408045029373_FLZ-R0_snap.fits;11.9064;26512.2;9.70987;0
20230408045129448_FLZ-R0_snap.fits;12.2697;26475.6;12.2384;0
20230408045229522_FLZ-R0_snap.fits;11.2002;26455.1;8.99537;0
20230408045329597_FLZ-R0_snap.fits;10.4619;26460.9;10.6327;0
20230408045429672_FLZ-R0_snap.fits;11.6314;26462.4;11.2857;0
20230408045529746_FLZ-R0_snap.fits;11.0642;26502;8.42284;0
20230408045629821_FLZ-R0_snap.fits;10.662;26506.3;9.74097;0
20230408045729896_FLZ-R0_snap.fits;10.2968;26543;8.79174;0
20230408045829970_FLZ-R0_snap.fits;9.72341;26521;9.69414;0
20230408045930045_FLZ-R0_snap.fits;9.92111;26474.1;8.33429;0
