# file name; noise; peak f.; mag.; duration
20190212100003734_ASU-R0_snap.fits;20.9526;26485.8;24.1903;0
20190212100103809_ASU-R0_snap.fits;23.719;26472.7;17.332;0
20190212100203884_ASU-R0_snap.fits;24.5684;26544.4;24.9662;0
20190212100303958_ASU-R0_snap.fits;24.0113;26462.4;25.2394;0
20190212100404033_ASU-R0_snap.fits;22.6405;26507.8;26.7793;0
20190212100504108_ASU-R0_snap.fits;26.4716;26453.6;18.3562;0
20190212100604182_ASU-R0_snap.fits;19.616;26510.7;20.5984;0
20190212100718252_ASU-R0_met.fits;25.0987;26515.1;52.167;0.341333
20190212100704257_ASU-R0_snap.fits;20.6909;26488.8;22.8369;0
20190212100804332_ASU-R0_snap.fits;23.6563;26547.4;16.7857;0
20190212100904406_ASU-R0_snap.fits;23.6145;26545.9;17.1908;0
20190212101020524_ASU-R0_met.fits;24.3438;26509.3;51.614;0.170667
20190212101036908_ASU-R0_met.fits;23.442;26502;82.5706;0.512
20190212101039297_ASU-R0_met.fits;23.3252;26509.3;46.9627;0.170667
20190212101004481_ASU-R0_snap.fits;23.7209;26469.7;22.2603;0
20190212101153708_ASU-R0_met.fits;28.5333;26509.3;354.534;1.536
20190212101104556_ASU-R0_snap.fits;24.5464;26459.5;20.1524;0
20190212101204630_ASU-R0_snap.fits;24.9226;26463.9;27.8918;0
20190212101304705_ASU-R0_snap.fits;22.9091;26525.4;18.8699;0
20190212101404780_ASU-R0_snap.fits;23.2451;26465.3;15.2209;0
20190212101504854_ASU-R0_snap.fits;22.7782;26506.3;19.2464;0
20190212101604929_ASU-R0_snap.fits;21.2944;26545.9;17.8504;0
20190212101705004_ASU-R0_snap.fits;21.927;26519.5;20.8025;0
20190212101805078_ASU-R0_snap.fits;21.3452;26460.9;15.8529;0
20190212101905153_ASU-R0_snap.fits;21.4936;26480;23.6868;0
20190212102005228_ASU-R0_snap.fits;22.2801;26480;22.9706;0
20190212102105302_ASU-R0_snap.fits;23.2541;26529.8;22.9477;0
20190212102205377_ASU-R0_snap.fits;20.9975;26456.5;21.7792;0
20190212102302721_ASU-R0_met.fits;21.0866;26540;197.833;0.682667
20190212102305452_ASU-R0_snap.fits;20.3668;26450.7;15.8686;0
20190212102405526_ASU-R0_snap.fits;20.251;26522.5;22.5291;0
20190212102538369_ASU-R0_met.fits;22.8509;26500.5;45.7808;0.170667
20190212102543660_ASU-R0_met.fits;21.5898;26496.1;44.5377;0.170667
20190212102505601_ASU-R0_snap.fits;24.8059;26518.1;19.9396;0
20190212102605676_ASU-R0_snap.fits;22.8934;26453.6;23.0649;0
20190212102738177_ASU-R0_met.fits;24.9025;26516.6;201.995;0.341333
20190212102705750_ASU-R0_snap.fits;22.6629;26452.1;20.7254;0
20190212102805825_ASU-R0_snap.fits;27.1551;26459.5;21.3047;0
20190212102905900_ASU-R0_snap.fits;24.7599;26504.9;23.0059;0
20190212103005974_ASU-R0_snap.fits;25.0134;26525.4;25.8259;0
20190212103155030_ASU-R0_met.fits;22.7222;26502;57.2312;0.341333
20190212103106049_ASU-R0_snap.fits;17.3624;26458;20.8791;0
20190212103206124_ASU-R0_snap.fits;20.5616;26452.1;23.8166;0
20190212103306198_ASU-R0_snap.fits;24.3489;26466.8;14.9099;0
20190212103406273_ASU-R0_snap.fits;27.8764;26534.2;17.2752;0
20190212103518636_ASU-R0_met.fits;21.4879;26537.1;73.6066;0.170667
20190212103506348_ASU-R0_snap.fits;27.4368;26531.2;18.3504;0
20190212103606422_ASU-R0_snap.fits;22.3778;26543;16.8934;0
20190212103706497_ASU-R0_snap.fits;26.7471;26504.9;19.3303;0
20190212103851628_ASU-R0_met.fits;20.2158;26474.1;81.1647;0.853333
20190212103806572_ASU-R0_snap.fits;21.3436;26522.5;24.4325;0
20190212103906646_ASU-R0_snap.fits;24.0566;26468.3;20.7425;0
20190212104006721_ASU-R0_snap.fits;23.9989;26497.6;24.2144;0
20190212104106796_ASU-R0_snap.fits;23.6524;26510.7;22.2412;0
20190212104206870_ASU-R0_snap.fits;24.0535;26452.1;18.998;0
20190212104306945_ASU-R0_snap.fits;23.4772;26468.3;17.9051;0
20190212104407020_ASU-R0_snap.fits;23.4772;26471.2;23.8439;0
20190212104507094_ASU-R0_snap.fits;25.5711;26465.3;24.2889;0
20190212104607169_ASU-R0_snap.fits;21.1874;26471.2;20.9878;0
20190212104707244_ASU-R0_snap.fits;25.6686;26532.7;23.888;0
20190212104807318_ASU-R0_snap.fits;24.2626;26480;22.5436;0
20190212104907393_ASU-R0_snap.fits;24.4059;26540;18.3483;0
20190212105007468_ASU-R0_snap.fits;25.3056;26540;15.7694;0
20190212105107542_ASU-R0_snap.fits;25.5801;26544.4;27.92;0
20190212105240044_ASU-R0_met.fits;22.7629;26499;87.4993;0.341333
20190212105207617_ASU-R0_snap.fits;30.0388;26452.1;25.8563;0
20190212105324417_ASU-R0_met.fits;22.5102;26460.9;49.1362;0.682667
20190212105307692_ASU-R0_snap.fits;26.6425;26512.2;23.9258;0
20190212105407766_ASU-R0_snap.fits;30.9031;26496.1;20.2383;0
20190212105518081_ASU-R0_met.fits;23.1672;26475.6;206.15;0.341333
20190212105507841_ASU-R0_snap.fits;21.5158;26459.5;22.3901;0
20190212105607916_ASU-R0_snap.fits;25.5052;26497.6;23.8152;0
20190212105707990_ASU-R0_snap.fits;28.1308;26484.4;17.3;0
20190212105808065_ASU-R0_snap.fits;24.8421;26518.1;23.4747;0
20190212105908140_ASU-R0_snap.fits;23.9767;26515.1;18.8487;0
20190212110052929_ASU-R0_met.fits;21.7467;26480;76.0982;0.341333
20190212110121260_ASU-R0_met.fits;26.206;26481.4;58.7674;0.341333
20190212110244886_ASU-R0_met.fits;27.7368;26497.6;62.0617;0.170667
