# file name; noise; peak f.; mag.; duration
20190212070050369_ASU-R0_snap.fits;22.7117;26466.8;13.7915;0
20190212070150444_ASU-R0_snap.fits;25.3463;26478.5;22.154;0
20190212070250518_ASU-R0_snap.fits;27.5266;26547.4;17.38;0
20190212070350593_ASU-R0_snap.fits;25.4638;26491.7;20.0406;0
20190212070450668_ASU-R0_snap.fits;20.7158;26534.2;22.1099;0
20190212070613953_ASU-R0_met.fits;19.4256;26509.3;40.8325;0.170667
20190212070550742_ASU-R0_snap.fits;26.8531;26490.2;18.1279;0
20190212070650817_ASU-R0_snap.fits;27.2815;26471.2;18.8831;0
20190212070750892_ASU-R0_snap.fits;25.5543;26545.9;24.1658;0
20190212070850966_ASU-R0_snap.fits;22.8718;26515.1;19.7877;0
20190212071025345_ASU-R0_met.fits;30.5416;26513.7;288.82;0.341333
20190212070951041_ASU-R0_snap.fits;23.6784;26541.5;25.05;0
20190212071051116_ASU-R0_snap.fits;25.0252;26541.5;24.6232;0
20190212071151190_ASU-R0_snap.fits;19.3044;26503.4;20.8107;0
20190212071249558_ASU-R0_met.fits;24.8061;26503.4;71.847;0.512
20190212071251265_ASU-R0_snap.fits;22.351;26534.2;17.9161;0
20190212071437420_ASU-R0_met.fits;21.2944;26497.6;43.0101;0.341333
20190212071351340_ASU-R0_snap.fits;26.3713;26452.1;18.1995;0
20190212071451414_ASU-R0_snap.fits;21.5965;26544.4;23.2885;0
20190212071551489_ASU-R0_snap.fits;19.1926;26543;25.0792;0
20190212071651564_ASU-R0_snap.fits;22.5722;26528.3;16.592;0
20190212071751638_ASU-R0_snap.fits;23.8326;26462.4;19.5665;0
20190212071851713_ASU-R0_snap.fits;25.0879;26512.2;20.3426;0
20190212071951788_ASU-R0_snap.fits;23.1393;26510.7;21.2228;0
20190212072051862_ASU-R0_snap.fits;22.5335;26469.7;21.4936;0
20190212072151937_ASU-R0_snap.fits;24.7209;26547.4;17.8228;0
20190212072252012_ASU-R0_snap.fits;19.6831;26484.4;18.4362;0
20190212072352086_ASU-R0_snap.fits;22.9714;26521;22.0722;0
20190212072454550_ASU-R0_met.fits;25.2445;26500.5;75.497;0.170667
20190212072452161_ASU-R0_snap.fits;20.6182;26490.2;15.9954;0
20190212072552236_ASU-R0_snap.fits;23.8026;26475.6;22.3524;0
20190212072652310_ASU-R0_snap.fits;26.4336;26541.5;27.7426;0
20190212072752385_ASU-R0_snap.fits;22.698;26516.6;22.1812;0
20190212072852460_ASU-R0_snap.fits;23.2191;26543;17.1164;0
20190212072952534_ASU-R0_snap.fits;24.7755;26500.5;22.8826;0
20190212073052609_ASU-R0_snap.fits;19.5706;26532.7;22.7491;0
20190212073152684_ASU-R0_snap.fits;22.5824;26481.4;22.4385;0
20190212073252758_ASU-R0_snap.fits;23.2089;26528.3;24.5409;0
20190212073443862_ASU-R0_met.fits;25.3791;26516.6;75.3298;1.19467
20190212073352833_ASU-R0_snap.fits;24.0338;26531.2;18.9498;0
20190212073452908_ASU-R0_snap.fits;21.7142;26475.6;25.1292;0
20190212073552982_ASU-R0_snap.fits;22.6967;26531.2;20.8582;0
20190212073653057_ASU-R0_snap.fits;22.2811;26537.1;18.8468;0
20190212073841772_ASU-R0_met.fits;21.8636;26497.6;45.589;0.170667
20190212073753132_ASU-R0_snap.fits;18.7881;26453.6;20.438;0
20190212073853206_ASU-R0_snap.fits;23.6497;26522.5;24.483;0
20190212074048918_ASU-R0_met.fits;20.8723;26497.6;42.6527;0.170667
20190212073953281_ASU-R0_snap.fits;22.7184;26515.1;23.6716;0
20190212074053356_ASU-R0_snap.fits;23.6697;26475.6;15.4842;0
20190212074153430_ASU-R0_snap.fits;21.9443;26506.3;19.0793;0
20190212074251628_ASU-R0_met.fits;21.7019;26503.4;134.088;0.341333
20190212074253505_ASU-R0_snap.fits;24.4883;26456.5;20.269;0
20190212074353580_ASU-R0_snap.fits;24.2647;26480;18.4541;0
20190212074453654_ASU-R0_snap.fits;24.5887;26538.6;23.4177;0
20190212074553729_ASU-R0_snap.fits;21.0822;26477.1;19.9818;0
20190212074653804_ASU-R0_snap.fits;21.9478;26493.2;17.0806;0
20190212074753878_ASU-R0_snap.fits;26.504;26466.8;16.957;0
20190212074853953_ASU-R0_snap.fits;23.8537;26507.8;20.9582;0
20190212074954028_ASU-R0_snap.fits;20.3016;26472.7;16.9147;0
20190212075114753_ASU-R0_met.fits;24.5304;26509.3;70.9612;0.170667
20190212075054102_ASU-R0_snap.fits;18.9814;26482.9;16.4553;0
20190212075154177_ASU-R0_snap.fits;23.0036;26513.7;16.3934;0
20190212075254252_ASU-R0_snap.fits;22.0042;26525.4;21.1084;0
20190212075354326_ASU-R0_snap.fits;20.3639;26453.6;18.9976;0
20190212075524780_ASU-R0_met.fits;19.1568;26502;114.706;0.170667
20190212075454401_ASU-R0_snap.fits;21.1496;26500.5;15.4545;0
20190212075554476_ASU-R0_snap.fits;20.7128;26480;23.3964;0
20190212075654550_ASU-R0_snap.fits;23.4742;26504.9;16.9072;0
20190212075821932_ASU-R0_met.fits;22.9426;26499;68.8452;0.170667
20190212075754625_ASU-R0_snap.fits;24.0965;26538.6;19.162;0
20190212075854700_ASU-R0_snap.fits;21.7372;26462.4;19.7015;0
20190212075954774_ASU-R0_snap.fits;20.1148;26474.1;19.6154;0
