# file name; noise; peak f.; mag.; duration
20190212120012694_ASU-R0_snap.fits;23.8965;26512.2;20.4174;0
20190212120112769_ASU-R0_snap.fits;21.9656;26487.3;18.6644;0
20190212120212844_ASU-R0_snap.fits;22.126;26509.3;19.8672;0
20190212120312918_ASU-R0_snap.fits;25.929;26529.8;18.9926;0
20190212120412993_ASU-R0_snap.fits;26.1574;26497.6;18.405;0
20190212120513068_ASU-R0_snap.fits;22.3288;26466.8;16.3527;0
20190212120613142_ASU-R0_snap.fits;22.5959;26466.8;22.4135;0
20190212120713217_ASU-R0_snap.fits;22.5989;26504.9;20.8193;0
20190212120813292_ASU-R0_snap.fits;21.9222;26456.5;22.4891;0
20190212120913366_ASU-R0_snap.fits;20.5811;26496.1;21.4935;0
20190212121013441_ASU-R0_snap.fits;23.0309;26540;16.0169;0
20190212121113516_ASU-R0_snap.fits;24.7079;26515.1;20.0735;0
20190212121254721_ASU-R0_met.fits;25.3532;26500.5;52.3863;0.170667
20190212121213590_ASU-R0_snap.fits;23.5365;26459.5;19.6848;0
20190212121313665_ASU-R0_snap.fits;22.9765;26456.5;21.1481;0
20190212121414081_ASU-R0_met.fits;23.7466;26510.7;117.871;0.170667
20190212121413740_ASU-R0_snap.fits;29.6401;26543;18.3372;0
20190212121513814_ASU-R0_snap.fits;27.7488;26529.8;23.1689;0
20190212121613889_ASU-R0_snap.fits;19.7165;26477.1;25.7389;0
20190212121716182_ASU-R0_met.fits;24.4157;26545.9;62.596;0.512
20190212121713964_ASU-R0_snap.fits;26.3347;26518.1;17.5151;0
20190212121814038_ASU-R0_snap.fits;23.0725;26458;18.6425;0
20190212121914113_ASU-R0_snap.fits;24.116;26449.2;18.9744;0
20190212122014188_ASU-R0_snap.fits;23.6893;26491.7;20.994;0
20190212122114262_ASU-R0_snap.fits;28.3699;26472.7;17.9489;0
20190212122214337_ASU-R0_snap.fits;24.2924;26487.3;21.2073;0
20190212122314412_ASU-R0_snap.fits;23.2492;26522.5;25.7646;0
20190212122421825_ASU-R0_met.fits;22.0084;26491.7;58.702;0.170667
20190212122414486_ASU-R0_snap.fits;21.5142;26462.4;16.1569;0
20190212122514561_ASU-R0_snap.fits;25.6714;26488.8;18.152;0
20190212122614636_ASU-R0_snap.fits;25.7675;26474.1;18.3218;0
20190212122714710_ASU-R0_snap.fits;21.7023;26513.7;20.1013;0
20190212122814785_ASU-R0_snap.fits;28.3005;26472.7;22.4938;0
20190212122914860_ASU-R0_snap.fits;27.0801;26462.4;24.4033;0
20190212123014934_ASU-R0_snap.fits;23.751;26497.6;23.7549;0
20190212123131564_ASU-R0_met.fits;19.704;26499;98.2029;0.341333
20190212123115009_ASU-R0_snap.fits;26.3294;26521;24.641;0
20190212123215084_ASU-R0_snap.fits;24.9733;26509.3;18.78;0
20190212123315158_ASU-R0_snap.fits;20.6848;26453.6;23.8824;0
20190212123415233_ASU-R0_snap.fits;24.2892;26503.4;15.9966;0
20190212123515308_ASU-R0_snap.fits;23.8902;26507.8;22.4059;0
20190212123615382_ASU-R0_snap.fits;25.6984;26463.9;21.6686;0
20190212123715457_ASU-R0_snap.fits;28.0524;26543;23.0921;0
20190212123815532_ASU-R0_snap.fits;23.4075;26532.7;21.4989;0
20190212123915606_ASU-R0_snap.fits;25.7468;26450.7;27.3642;0
20190212124044694_ASU-R0_met.fits;26.469;26496.1;56.8035;0.170667
20190212124015681_ASU-R0_snap.fits;21.9185;26469.7;20.5363;0
20190212124132310_ASU-R0_met.fits;25.6695;26504.9;73.3011;0.341333
20190212124115756_ASU-R0_snap.fits;28.1498;26512.2;20.4354;0
20190212124219244_ASU-R0_met.fits;24.7747;26503.4;53.4729;0.170667
20190212124250476_ASU-R0_met.fits;25.3284;26523.9;66.8192;0.170667
20190212124215830_ASU-R0_snap.fits;24.3576;26531.2;27.8932;0
20190212124344065_ASU-R0_met.fits;28.4117;26499;63.4826;0.170667
20190212124315905_ASU-R0_snap.fits;26.7248;26463.9;24.0537;0
20190212124415980_ASU-R0_snap.fits;24.7105;26509.3;20.7182;0
20190212124516054_ASU-R0_snap.fits;30.173;26534.2;27.7991;0
20190212124616129_ASU-R0_snap.fits;23.426;26541.5;20.8848;0
20190212124716204_ASU-R0_snap.fits;21.7597;26477.1;20.276;0
20190212124842390_ASU-R0_met.fits;26.2764;26480;360.678;0.341333
20190212124816278_ASU-R0_snap.fits;24.9358;26490.2;18.5331;0
20190212124916353_ASU-R0_snap.fits;25.4364;26503.4;22.8121;0
20190212125016428_ASU-R0_snap.fits;23.0832;26537.1;24.0777;0
20190212125116502_ASU-R0_snap.fits;27.4478;26469.7;21.3613;0
20190212125216577_ASU-R0_snap.fits;25.5666;26515.1;21.5176;0
20190212125316652_ASU-R0_snap.fits;24.7777;26535.6;28.9458;0
20190212125416726_ASU-R0_snap.fits;25.5891;26528.3;33.6296;0
20190212125516801_ASU-R0_snap.fits;25.045;26478.5;26.9222;0
20190212125616876_ASU-R0_snap.fits;26.269;26472.7;24.1808;0
20190212125716950_ASU-R0_snap.fits;28.4275;26499;17.1398;0
20190212125817025_ASU-R0_snap.fits;21.6576;26502;19.3703;0
20190212125917100_ASU-R0_snap.fits;24.5584;26494.6;22.231;0
20190212130037825_ASU-R0_met.fits;26.0208;26500.5;79.1322;0.341333
20190212130355969_ASU-R0_met.fits;26.8439;26474.1;134.742;0.341333
20190212130415766_ASU-R0_met.fits;26.6333;26499;58.9379;0.341333
