# file name; noise; peak f.; mag.; duration
20190212020027969_ASU-R0_snap.fits;24.6798;26525.4;25.6988;0
20190212020128044_ASU-R0_snap.fits;22.6088;26529.8;20.9069;0
20190212020228118_ASU-R0_snap.fits;22.9498;26547.4;22.0903;0
20190212020328193_ASU-R0_snap.fits;23.1228;26510.7;23.467;0
20190212020428268_ASU-R0_snap.fits;23.4877;26515.1;25.6721;0
20190212020528342_ASU-R0_snap.fits;23.2511;26458;19.2715;0
20190212020628417_ASU-R0_snap.fits;24.5586;26509.3;19.2242;0
20190212020728492_ASU-R0_snap.fits;22.0705;26478.5;19.401;0
20190212020828566_ASU-R0_snap.fits;24.0072;26541.5;20.9029;0
20190212021004310_ASU-R0_met.fits;27.0394;26503.4;72.0378;0.170667
20190212020928641_ASU-R0_snap.fits;24.8504;26494.6;22.8081;0
20190212021028716_ASU-R0_snap.fits;22.2518;26522.5;21.2956;0
20190212021128790_ASU-R0_snap.fits;23.0441;26459.5;24.3881;0
20190212021228865_ASU-R0_snap.fits;22.2978;26465.3;20.8047;0
20190212021349420_ASU-R0_met.fits;25.6721;26449.2;57.529;0.170667
20190212021328940_ASU-R0_snap.fits;25.5795;26528.3;19.7125;0
20190212021454273_ASU-R0_met.fits;30.5425;26525.4;108.782;0.341333
20190212021429014_ASU-R0_snap.fits;26.791;26510.7;18.5776;0
20190212021529089_ASU-R0_snap.fits;21.2837;26531.2;17.1044;0
20190212021629164_ASU-R0_snap.fits;19.8339;26494.6;20.9096;0
20190212021729238_ASU-R0_snap.fits;26.888;26515.1;24.4722;0
20190212021841942_ASU-R0_met.fits;21.2499;26497.6;56.7651;0.341333
20190212021829313_ASU-R0_snap.fits;23.6204;26455.1;17.7701;0
20190212021929388_ASU-R0_snap.fits;24.4604;26496.1;20.7933;0
20190212022029462_ASU-R0_snap.fits;22.4437;26493.2;23.8097;0
20190212022158721_ASU-R0_met.fits;23.0073;26469.7;115.401;2.21867
20190212022129537_ASU-R0_snap.fits;25.4219;26468.3;23.2382;0
20190212022325761_ASU-R0_met.fits;23.1172;26502;50.0626;0.170667
20190212022229612_ASU-R0_snap.fits;24.776;26507.8;17.8719;0
20190212022329686_ASU-R0_snap.fits;22.512;26465.3;24.6483;0
20190212022429761_ASU-R0_snap.fits;20.4914;26506.3;17.7703;0
20190212022529836_ASU-R0_snap.fits;27.2017;26528.3;20.2406;0
20190212022629910_ASU-R0_snap.fits;22.5162;26516.6;36.1985;0
20190212022737324_ASU-R0_met.fits;22.6621;26459.5;58.2252;0.170667
20190212022729985_ASU-R0_snap.fits;27.4123;26528.3;16.514;0
20190212022830060_ASU-R0_snap.fits;26.4949;26474.1;20.2909;0
20190212022930134_ASU-R0_snap.fits;23.6819;26487.3;20.6572;0
20190212023125676_ASU-R0_met.fits;23.3992;26507.8;61.5176;0.170667
20190212023030209_ASU-R0_snap.fits;26.8963;26468.3;23.1541;0
20190212023130284_ASU-R0_snap.fits;24.9949;26458;20.9243;0
20190212023309441_ASU-R0_met.fits;22.0134;26484.4;51.9359;0.170667
20190212023230358_ASU-R0_snap.fits;23.3954;26541.5;21.6947;0
20190212023341185_ASU-R0_met.fits;23.9626;26521;193.699;0.341333
20190212023330433_ASU-R0_snap.fits;22.9424;26538.6;23.0332;0
20190212023447745_ASU-R0_met.fits;25.1377;26493.2;71.7822;0.341333
20190212023517100_ASU-R0_met.fits;26.8382;26521;103.026;0.341333
20190212023430508_ASU-R0_snap.fits;27.681;26502;22.0398;0
20190212023530582_ASU-R0_snap.fits;22.6795;26475.6;18.51;0
20190212023630657_ASU-R0_snap.fits;27.2515;26531.2;21.2379;0
20190212023828076_ASU-R0_met.fits;20.6388;26504.9;47.3819;0.170667
20190212023730732_ASU-R0_snap.fits;24.7828;26532.7;23.0009;0
20190212023830806_ASU-R0_snap.fits;24.9703;26449.2;17.4149;0
20190212023930881_ASU-R0_snap.fits;24.5876;26484.4;15.8883;0
20190212024030956_ASU-R0_snap.fits;26.3943;26497.6;23.9364;0
20190212024131030_ASU-R0_snap.fits;22.3416;26499;21.8233;0
20190212024241857_ASU-R0_met.fits;20.7667;26491.7;60.5545;0.341333
20190212024231105_ASU-R0_snap.fits;22.1429;26490.2;18.2862;0
20190212024331180_ASU-R0_snap.fits;26.5918;26541.5;21.8785;0
20190212024527574_ASU-R0_met.fits;26.9227;26496.1;63.5605;0.170667
20190212024431254_ASU-R0_snap.fits;25.0444;26540;22.8445;0
20190212024531329_ASU-R0_snap.fits;26.4244;26452.1;21.736;0
20190212024631404_ASU-R0_snap.fits;27.017;26487.3;23.7053;0
20190212024731478_ASU-R0_snap.fits;22.672;26469.7;19.7476;0
20190212024831553_ASU-R0_snap.fits;24.2589;26518.1;18.1593;0
20190212024931628_ASU-R0_snap.fits;22.9407;26519.5;21.085;0
20190212025126828_ASU-R0_met.fits;24.3976;26513.7;52.9069;0.512
20190212025031702_ASU-R0_snap.fits;23.1048;26455.1;27.0331;0
20190212025131777_ASU-R0_snap.fits;30.5593;26529.8;19.0553;0
20190212025231852_ASU-R0_snap.fits;29.9095;26534.2;16.3617;0
20190212025331926_ASU-R0_snap.fits;19.6994;26452.1;22.6296;0
20190212025432684_ASU-R0_met.fits;25.0038;26484.4;61.5903;0.170667
20190212025432001_ASU-R0_snap.fits;25.8086;26522.5;20.459;0
20190212025606550_ASU-R0_met.fits;25.9986;26490.2;64.0868;0.170667
20190212025532076_ASU-R0_snap.fits;29.1789;26493.2;21.6122;0
20190212025632150_ASU-R0_snap.fits;25.0766;26456.5;21.5732;0
20190212025732225_ASU-R0_snap.fits;20.5151;26532.7;17.6597;0
20190212025832300_ASU-R0_snap.fits;26.2913;26460.9;16.5655;0
20190212025932374_ASU-R0_snap.fits;27.656;26450.7;18.5477;0
