# file name; noise; peak f.; mag.; duration
20190212050041409_ASU-R0_snap.fits;25.2179;26472.7;21.4276;0
20190212050141484_ASU-R0_snap.fits;27.1119;26541.5;21.3891;0
20190212050241558_ASU-R0_snap.fits;21.5738;26488.8;21.4054;0
20190212050341633_ASU-R0_snap.fits;25.5019;26523.9;21.9586;0
20190212050441708_ASU-R0_snap.fits;22.3114;26503.4;28.4654;0
20190212050541782_ASU-R0_snap.fits;23.7453;26487.3;24.3583;0
20190212050641857_ASU-R0_snap.fits;22.8013;26469.7;28.3786;0
20190212050741932_ASU-R0_snap.fits;28.292;26484.4;20.2446;0
20190212050842006_ASU-R0_snap.fits;21.5646;26471.2;21.2704;0
20190212050942081_ASU-R0_snap.fits;28.7211;26500.5;25.3781;0
20190212051042156_ASU-R0_snap.fits;24.6491;26459.5;18.5684;0
20190212051142230_ASU-R0_snap.fits;24.6782;26522.5;18.0603;0
20190212051314732_ASU-R0_met.fits;23.2871;26507.8;70.8124;0.170667
20190212051242305_ASU-R0_snap.fits;21.5597;26547.4;24.3483;0
20190212051342380_ASU-R0_snap.fits;24.3948;26494.6;23.6716;0
20190212051442454_ASU-R0_snap.fits;28.6589;26541.5;24.3001;0
20190212051614956_ASU-R0_met.fits;23.9954;26503.4;69.1518;0.170667
20190212051542529_ASU-R0_snap.fits;29.4136;26543;18.56;0
20190212051707692_ASU-R0_met.fits;22.9076;26481.4;51.5454;0.341333
20190212051642604_ASU-R0_snap.fits;26.0853;26519.5;21.6153;0
20190212051742678_ASU-R0_snap.fits;23.0608;26519.5;18.6989;0
20190212051842753_ASU-R0_snap.fits;25.4104;26494.6;16.3531;0
20190212051942828_ASU-R0_snap.fits;27.3566;26456.5;20.4798;0
20190212052042902_ASU-R0_snap.fits;26.5964;26547.4;30.7996;0
20190212052142977_ASU-R0_snap.fits;28.4304;26469.7;19.4913;0
20190212052243052_ASU-R0_snap.fits;19.7456;26450.7;20.5672;0
20190212052343126_ASU-R0_snap.fits;25.1974;26509.3;21.4362;0
20190212052443201_ASU-R0_snap.fits;23.0211;26487.3;20.255;0
20190212052543276_ASU-R0_snap.fits;22.6882;26544.4;20.4731;0
20190212052643350_ASU-R0_snap.fits;27.6084;26465.3;19.4282;0
20190212052743425_ASU-R0_snap.fits;21.7008;26490.2;24.2197;0
20190212052843500_ASU-R0_snap.fits;26.2197;26469.7;19.2984;0
20190212052943574_ASU-R0_snap.fits;25.9275;26463.9;32.9711;0
20190212053043649_ASU-R0_snap.fits;24.1633;26452.1;23.6406;0
20190212053143724_ASU-R0_snap.fits;23.595;26458;19.2809;0
20190212053243798_ASU-R0_snap.fits;21.1692;26475.6;22.2221;0
20190212053441046_ASU-R0_met.fits;23.9306;26478.5;85.1915;0.170667
20190212053343873_ASU-R0_snap.fits;23.8964;26513.7;19.8307;0
20190212053443948_ASU-R0_snap.fits;25.9751;26497.6;21.3539;0
20190212053544022_ASU-R0_snap.fits;23.6727;26490.2;19.3739;0
20190212053644097_ASU-R0_snap.fits;21.4962;26484.4;23.9979;0
20190212053744172_ASU-R0_snap.fits;25.1203;26487.3;22.9343;0
20190212053844246_ASU-R0_snap.fits;25.1912;26523.9;25.7837;0
20190212053944321_ASU-R0_snap.fits;25.0967;26469.7;22.8401;0
20190212054044396_ASU-R0_snap.fits;20.9723;26529.8;18.7506;0
20190212054144470_ASU-R0_snap.fits;27.0441;26458;23.5556;0
20190212054244545_ASU-R0_snap.fits;21.5019;26471.2;20.0752;0
20190212054344620_ASU-R0_snap.fits;22.9128;26482.9;16.1718;0
20190212054444694_ASU-R0_snap.fits;22.8063;26510.7;16.5862;0
20190212054549036_ASU-R0_met.fits;23.6257;26544.4;48.3848;0.170667
20190212054629654_ASU-R0_met.fits;23.427;26490.2;114.667;0.512
20190212054544769_ASU-R0_snap.fits;23.6191;26541.5;25.6398;0
20190212054644844_ASU-R0_snap.fits;23.1079;26531.2;23.5965;0
20190212054744918_ASU-R0_snap.fits;24.8092;26472.7;17.7634;0
20190212054844993_ASU-R0_snap.fits;25.5175;26491.7;19.2166;0
20190212054947457_ASU-R0_met.fits;28.9865;26474.1;73.8127;0.170667
20190212054945068_ASU-R0_snap.fits;23.1546;26507.8;20.8451;0
20190212055045142_ASU-R0_snap.fits;24.6994;26500.5;27.3176;0
20190212055145217_ASU-R0_snap.fits;26.2108;26466.8;21.1647;0
20190212055245292_ASU-R0_snap.fits;21.9132;26460.9;20.5505;0
20190212055345366_ASU-R0_snap.fits;23.4008;26494.6;23.1641;0
20190212055445441_ASU-R0_snap.fits;25.2495;26468.3;18.2058;0
20190212055545516_ASU-R0_snap.fits;24.5787;26503.4;22.0029;0
20190212055738838_ASU-R0_met.fits;23.8657;26491.7;89.2231;0.170667
20190212055645590_ASU-R0_snap.fits;24.9768;26450.7;24.8368;0
20190212055745665_ASU-R0_snap.fits;23.2344;26477.1;23.5794;0
20190212055845740_ASU-R0_snap.fits;24.3213;26462.4;28.3947;0
20190212055945814_ASU-R0_snap.fits;19.6224;26478.5;26.054;0
