# file name; noise; peak f.; mag.; duration
20190212180039574_ASU-R0_snap.fits;24.2155;26531.2;25.5737;0
20190212180139649_ASU-R0_snap.fits;22.8685;26468.3;25.5247;0
20190212180239724_ASU-R0_snap.fits;26.6137;26513.7;17.9986;0
20190212180339798_ASU-R0_snap.fits;22.1462;26540;16.4698;0
20190212180439873_ASU-R0_snap.fits;24.5885;26538.6;20.7469;0
20190212180539948_ASU-R0_snap.fits;23.6387;26518.1;24.1587;0
20190212180714326_ASU-R0_met.fits;25.9719;26503.4;122.132;0.170667
20190212180640022_ASU-R0_snap.fits;26.8514;26531.2;22.6297;0
20190212180740097_ASU-R0_snap.fits;25.1683;26465.3;21.3756;0
20190212180902870_ASU-R0_met.fits;26.8091;26506.3;73.3493;0.170667
20190212180840172_ASU-R0_snap.fits;19.1407;26491.7;28.0677;0
20190212180940246_ASU-R0_snap.fits;28.1727;26516.6;19.7895;0
20190212181128449_ASU-R0_met.fits;24.2458;26493.2;138.573;0.341333
20190212181040321_ASU-R0_snap.fits;21.1199;26463.9;21.8188;0
20190212181140396_ASU-R0_snap.fits;24.7532;26478.5;26.2545;0
20190212181247809_ASU-R0_met.fits;25.2451;26490.2;57.6722;0.170667
20190212181312214_ASU-R0_met.fits;23.7565;26543;64.9639;0.512
20190212181240470_ASU-R0_snap.fits;22.9816;26518.1;26.0978;0
20190212181340545_ASU-R0_snap.fits;31.4564;26507.8;20.8616;0
20190212181440620_ASU-R0_snap.fits;24.5254;26449.2;23.9089;0
20190212181540694_ASU-R0_snap.fits;31.2362;26449.2;26.8904;0
20190212181640769_ASU-R0_snap.fits;29.6499;26507.8;20.69;0
20190212181740844_ASU-R0_snap.fits;27.1949;26465.3;23.1058;0
20190212181840918_ASU-R0_snap.fits;27.544;26455.1;20.7362;0
20190212182035948_ASU-R0_met.fits;25.2097;26541.5;101.95;0.170667
20190212181940993_ASU-R0_snap.fits;25.9782;26502;18.8187;0
20190212182041068_ASU-R0_snap.fits;24.3164;26500.5;22.0806;0
20190212182141142_ASU-R0_snap.fits;20.7507;26500.5;20.4767;0
20190212182241217_ASU-R0_snap.fits;22.5321;26466.8;20.3626;0
20190212182341292_ASU-R0_snap.fits;21.3563;26513.7;18.9804;0
20190212182441366_ASU-R0_snap.fits;24.8407;26543;22.9436;0
20190212182541441_ASU-R0_snap.fits;23.8564;26475.6;19.2961;0
20190212182641516_ASU-R0_snap.fits;23.4301;26531.2;19.6908;0
20190212182741590_ASU-R0_snap.fits;24.1761;26507.8;18.8136;0
20190212182841665_ASU-R0_snap.fits;27.2551;26468.3;18.3073;0
20190212182948225_ASU-R0_met.fits;21.4273;26507.8;45.0252;0.170667
20190212182941740_ASU-R0_snap.fits;21.2267;26512.2;20.5704;0
20190212183126870_ASU-R0_met.fits;25.0695;26497.6;111.756;0.170667
20190212183041814_ASU-R0_snap.fits;21.1734;26521;19.0058;0
20190212183141889_ASU-R0_snap.fits;26.001;26481.4;24.8301;0
20190212183241964_ASU-R0_snap.fits;24.2095;26465.3;22.4234;0
20190212183342038_ASU-R0_snap.fits;24.021;26480;20.2608;0
20190212183442113_ASU-R0_snap.fits;24.0116;26529.8;24.0343;0
20190212183542188_ASU-R0_snap.fits;26.5864;26509.3;17.4507;0
20190212183642262_ASU-R0_snap.fits;26.32;26540;19.2748;0
20190212183742337_ASU-R0_snap.fits;24.9491;26500.5;19.1541;0
20190212183842412_ASU-R0_snap.fits;25.8431;26509.3;21.9558;0
20190212184012182_ASU-R0_met.fits;21.4323;26516.6;49.1496;0.170667
20190212183942486_ASU-R0_snap.fits;25.8609;26526.9;18.5798;0
20190212184042561_ASU-R0_snap.fits;24.4832;26528.3;20.5667;0
20190212184214892_ASU-R0_met.fits;23.0853;26523.9;68.8359;0.341333
20190212184142636_ASU-R0_snap.fits;23.2805;26455.1;26.1023;0
20190212184242710_ASU-R0_snap.fits;21.3514;26494.6;21.0645;0
20190212184342785_ASU-R0_snap.fits;27.2596;26502;23.4274;0
20190212184442860_ASU-R0_snap.fits;21.7889;26525.4;19.1331;0
20190212184542934_ASU-R0_snap.fits;28.619;26537.1;25.5802;0
20190212184643009_ASU-R0_snap.fits;23.1235;26462.4;18.0768;0
20190212184743084_ASU-R0_snap.fits;22.4315;26478.5;20.3287;0
20190212184843158_ASU-R0_snap.fits;24.5558;26466.8;26.1385;0
20190212184943233_ASU-R0_snap.fits;25.1921;26496.1;21.8467;0
20190212185043308_ASU-R0_snap.fits;29.0113;26507.8;23.3135;0
20190212185143382_ASU-R0_snap.fits;26.3431;26532.7;27.1407;0
20190212185254550_ASU-R0_met.fits;23.6148;26545.9;141.745;0.512
20190212185243457_ASU-R0_snap.fits;29.0569;26516.6;21.3616;0
20190212185438657_ASU-R0_met.fits;22.9413;26500.5;49.1118;0.341333
20190212185343532_ASU-R0_snap.fits;20.3054;26481.4;21.2989;0
20190212185443606_ASU-R0_snap.fits;24.658;26537.1;23.0122;0
20190212185543681_ASU-R0_snap.fits;20.29;26519.5;23.2992;0
20190212185643756_ASU-R0_snap.fits;30.0575;26516.6;23.1076;0
20190212185743830_ASU-R0_snap.fits;21.5996;26471.2;22.7715;0
20190212185843905_ASU-R0_snap.fits;29.0307;26509.3;25.4422;0
20190212185955414_ASU-R0_met.fits;25.5625;26506.3;104.873;0.341333
20190212185943980_ASU-R0_snap.fits;26.6333;26513.7;23.9224;0
20190212190350934_ASU-R0_met.fits;28.0276;26496.1;68.8168;0.170667
20190212190446913_ASU-R0_met.fits;24.2355;26484.4;158.308;0.341333
