# file name; noise; peak f.; mag.; duration
20190212060045889_ASU-R0_snap.fits;22.1979;26541.5;21.8589;0
20190212060145964_ASU-R0_snap.fits;22.4591;26468.3;21.6711;0
20190212060246038_ASU-R0_snap.fits;22.5652;26465.3;17.0354;0
20190212060346113_ASU-R0_snap.fits;26.3733;26525.4;18.6625;0
20190212060446188_ASU-R0_snap.fits;22.3886;26490.2;20.0766;0
20190212060546262_ASU-R0_snap.fits;22.3249;26466.8;21.8208;0
20190212060658966_ASU-R0_met.fits;23.7793;26488.8;57.5103;0.170667
20190212060646337_ASU-R0_snap.fits;20.9512;26493.2;17.8372;0
20190212060803478_ASU-R0_met.fits;24.0536;26507.8;49.918;0.512
20190212060746412_ASU-R0_snap.fits;21.6757;26460.9;22.9425;0
20190212060846486_ASU-R0_snap.fits;23.3314;26478.5;21.9901;0
20190212060954241_ASU-R0_met.fits;17.1762;26494.6;41.1283;0.170667
20190212060946561_ASU-R0_snap.fits;22.2486;26537.1;19.6017;0
20190212061046636_ASU-R0_snap.fits;25.5685;26513.7;19.5893;0
20190212061230060_ASU-R0_met.fits;26.2053;26499;71.0459;0.170667
20190212061146710_ASU-R0_snap.fits;21.6712;26506.3;20.3367;0
20190212061246785_ASU-R0_snap.fits;21.2189;26522.5;21.8846;0
20190212061346860_ASU-R0_snap.fits;25.2515;26452.1;17.4271;0
20190212061446934_ASU-R0_snap.fits;24.904;26491.7;17.0438;0
20190212061547009_ASU-R0_snap.fits;21.0958;26516.6;18.9251;0
20190212061647084_ASU-R0_snap.fits;24.2454;26497.6;26.3594;0
20190212061747158_ASU-R0_snap.fits;18.7133;26503.4;15.6879;0
20190212061910785_ASU-R0_met.fits;25.6994;26500.5;71.8989;0.170667
20190212061847233_ASU-R0_snap.fits;20.6875;26547.4;22.6131;0
20190212061947308_ASU-R0_snap.fits;21.3104;26477.1;20.8896;0
20190212062047382_ASU-R0_snap.fits;22.2802;26452.1;21.4674;0
20190212062147457_ASU-R0_snap.fits;24.8922;26484.4;21.9644;0
20190212062313302_ASU-R0_met.fits;24.8015;26493.2;78.2872;0.170667
20190212062247532_ASU-R0_snap.fits;25.9045;26532.7;17.548;0
20190212062347606_ASU-R0_snap.fits;23.874;26532.7;15.8459;0
20190212062447681_ASU-R0_snap.fits;22.9873;26519.5;19.1298;0
20190212062547756_ASU-R0_snap.fits;23.2215;26452.1;19.6558;0
20190212062647830_ASU-R0_snap.fits;23.3122;26531.2;21.4469;0
20190212062747905_ASU-R0_snap.fits;25.4749;26475.6;20.6446;0
20190212062851905_ASU-R0_met.fits;20.3932;26500.5;52.8098;0.170667
20190212062901462_ASU-R0_met.fits;22.6129;26504.9;77.5879;0.512
20190212062847980_ASU-R0_snap.fits;22.3159;26523.9;20.7474;0
20190212062948054_ASU-R0_snap.fits;20.3512;26458;14.1147;0
20190212063048129_ASU-R0_snap.fits;25.2861;26528.3;18.2317;0
20190212063239062_ASU-R0_met.fits;21.5741;26510.7;43.6502;0.341333
20190212063148204_ASU-R0_snap.fits;27.5807;26458;18.9965;0
20190212063248278_ASU-R0_snap.fits;24.1178;26507.8;18.6412;0
20190212063348353_ASU-R0_snap.fits;23.8935;26491.7;23.6073;0
20190212063507884_ASU-R0_met.fits;20.5722;26499;71.2978;0.341333
20190212063448428_ASU-R0_snap.fits;21.4644;26537.1;22.64;0
20190212063551062_ASU-R0_met.fits;22.2203;26499;55.6597;0.170667
20190212063600108_ASU-R0_met.fits;20.7205;26529.8;56.1332;0.341333
20190212063548502_ASU-R0_snap.fits;24.2685;26481.4;19.6509;0
20190212063648577_ASU-R0_snap.fits;24.7255;26474.1;18.6302;0
20190212063748652_ASU-R0_snap.fits;28.5901;26544.4;25.0695;0
20190212063848726_ASU-R0_snap.fits;24.8323;26512.2;16.344;0
20190212064044780_ASU-R0_met.fits;24.1724;26513.7;55.9804;0.853333
20190212063948801_ASU-R0_snap.fits;20.7498;26532.7;24.4014;0
20190212064048876_ASU-R0_snap.fits;18.6698;26496.1;21.6242;0
20190212064206700_ASU-R0_met.fits;23.9294;26547.4;79.6899;0.512
20190212064224790_ASU-R0_met.fits;24.8969;26504.9;66.8863;0.170667
20190212064148950_ASU-R0_snap.fits;23.1121;26474.1;24.1264;0
20190212064249025_ASU-R0_snap.fits;22.478;26475.6;21.3665;0
20190212064349100_ASU-R0_snap.fits;23.4994;26502;24.3315;0
20190212064449174_ASU-R0_snap.fits;24.7979;26509.3;22.8462;0
20190212064638742_ASU-R0_met.fits;23.8258;26512.2;102.447;0.682667
20190212064549249_ASU-R0_snap.fits;21.7915;26488.8;17.9973;0
20190212064722262_ASU-R0_met.fits;22.0982;26500.5;66.5107;0.170667
20190212064649324_ASU-R0_snap.fits;22.3253;26526.9;21.8394;0
20190212064749398_ASU-R0_snap.fits;21.2099;26487.3;17.8737;0
20190212064849473_ASU-R0_snap.fits;20.9516;26534.2;23.1872;0
20190212064949548_ASU-R0_snap.fits;22.4192;26490.2;18.5958;0
20190212065057473_ASU-R0_met.fits;24.1247;26487.3;76.0933;0.170667
20190212065049622_ASU-R0_snap.fits;22.5874;26460.9;16.0389;0
20190212065149697_ASU-R0_snap.fits;22.354;26497.6;19.6825;0
20190212065249772_ASU-R0_snap.fits;24.2039;26535.6;20.0404;0
20190212065349846_ASU-R0_snap.fits;26.2225;26529.8;24.1674;0
20190212065449921_ASU-R0_snap.fits;22.3377;26472.7;19.3681;0
20190212065628566_ASU-R0_met.fits;25.4117;26502;61.014;0.341333
20190212065635222_ASU-R0_met.fits;23.0196;26499;53.2093;0.512
20190212065549996_ASU-R0_snap.fits;25.1909;26519.5;17.3623;0
20190212065650070_ASU-R0_snap.fits;23.2046;26459.5;19.8944;0
20190212065748097_ASU-R0_met.fits;24.937;26531.2;52.1854;0.170667
20190212065750145_ASU-R0_snap.fits;23.9527;26522.5;19.1661;0
20190212065850220_ASU-R0_snap.fits;28.1349;26460.9;28.2407;0
20190212065950294_ASU-R0_snap.fits;20.3233;26532.7;16.7552;0
20190212070114262_ASU-R0_met.fits;25.8932;26493.2;69.8034;0.170667
20190212070331820_ASU-R0_met.fits;20.7606;26481.4;74.508;0.341333
