# file name; noise; peak f.; mag.; duration
20190212010023489_ASU-R0_snap.fits;22.7749;26531.2;18.7414;0
20190212010123564_ASU-R0_snap.fits;22.6688;26512.2;19.5763;0
20190212010223638_ASU-R0_snap.fits;27.2811;26485.8;25.8957;0
20190212010323713_ASU-R0_snap.fits;28.6237;26526.9;20.2891;0
20190212010423788_ASU-R0_snap.fits;23.4239;26510.7;25.131;0
20190212010523862_ASU-R0_snap.fits;24.7455;26519.5;17.8413;0
20190212010623937_ASU-R0_snap.fits;25.1198;26460.9;19.9149;0
20190212010724012_ASU-R0_snap.fits;22.0169;26468.3;18.9479;0
20190212010824086_ASU-R0_snap.fits;24.1237;26507.8;19.5963;0
20190212010924161_ASU-R0_snap.fits;26.5716;26528.3;19.4307;0
20190212011024236_ASU-R0_snap.fits;24.9271;26499;18.9452;0
20190212011124310_ASU-R0_snap.fits;24.1367;26525.4;20.6878;0
20190212011224385_ASU-R0_snap.fits;28.4201;26513.7;27.2855;0
20190212011324460_ASU-R0_snap.fits;26.1801;26519.5;23.3546;0
20190212011424534_ASU-R0_snap.fits;24.7554;26458;23.5732;0
20190212011524609_ASU-R0_snap.fits;22.4492;26487.3;23.2567;0
20190212011624684_ASU-R0_snap.fits;22.8319;26513.7;22.4065;0
20190212011724758_ASU-R0_snap.fits;24.1827;26510.7;20.9489;0
20190212011824833_ASU-R0_snap.fits;17.7519;26500.5;19.0786;0
20190212012019009_ASU-R0_met.fits;25.3756;26496.1;68.9431;0.170667
20190212011924908_ASU-R0_snap.fits;22.0415;26515.1;20.1773;0
20190212012024982_ASU-R0_snap.fits;24.9066;26519.5;21.0466;0
20190212012125057_ASU-R0_snap.fits;24.6182;26494.6;23.3052;0
20190212012321281_ASU-R0_met.fits;26.3295;26482.9;54.6456;0.170667
20190212012225132_ASU-R0_snap.fits;25.3927;26471.2;16.4091;0
20190212012325206_ASU-R0_snap.fits;28.0661;26502;21.9445;0
20190212012425281_ASU-R0_snap.fits;26.4483;26487.3;17.9477;0
20190212012525356_ASU-R0_snap.fits;22.0072;26535.6;20.8593;0
20190212012625430_ASU-R0_snap.fits;23.9299;26526.9;23.4072;0
20190212012725505_ASU-R0_snap.fits;26.1263;26485.8;20.0755;0
20190212012825580_ASU-R0_snap.fits;25.2503;26544.4;21.7085;0
20190212012925654_ASU-R0_snap.fits;24.9994;26497.6;18.2573;0
20190212013109590_ASU-R0_met.fits;27.2519;26499;56.1749;0.170667
20190212013025729_ASU-R0_snap.fits;24.5452;26475.6;17.334;0
20190212013144065_ASU-R0_met.fits;26.8828;26477.1;79.3221;0.682667
20190212013125804_ASU-R0_snap.fits;27.6507;26462.4;24.2679;0
20190212013225878_ASU-R0_snap.fits;24.2825;26522.5;21.1359;0
20190212013325953_ASU-R0_snap.fits;25.1999;26528.3;24.0375;0
20190212013426028_ASU-R0_snap.fits;25.8327;26544.4;22.7875;0
20190212013526102_ASU-R0_snap.fits;27.9155;26458;20.4793;0
20190212013626177_ASU-R0_snap.fits;23.9286;26513.7;25.9906;0
20190212013726252_ASU-R0_snap.fits;23.696;26513.7;25.7717;0
20190212013826326_ASU-R0_snap.fits;20.7093;26516.6;29.1495;0
20190212013926401_ASU-R0_snap.fits;23.9353;26458;22.1295;0
20190212014111873_ASU-R0_met.fits;21.1252;26515.1;48.7972;0.170667
20190212014026476_ASU-R0_snap.fits;21.5408;26485.8;23.8519;0
20190212014131158_ASU-R0_met.fits;22.4878;26529.8;48.7646;0.170667
20190212014126550_ASU-R0_snap.fits;27.2477;26488.8;24.8501;0
20190212014226625_ASU-R0_snap.fits;24.9167;26547.4;20.2735;0
20190212014326700_ASU-R0_snap.fits;29.7088;26502;21.0014;0
20190212014509270_ASU-R0_met.fits;18.6937;26493.2;90.0807;2.21867
20190212014426774_ASU-R0_snap.fits;23.5406;26471.2;19.7674;0
20190212014546476_ASU-R0_met.fits;21.0193;26538.6;78.404;0.341333
20190212014526849_ASU-R0_snap.fits;26.7207;26449.2;15.5541;0
20190212014626924_ASU-R0_snap.fits;26.9004;26496.1;19.7718;0
20190212014729046_ASU-R0_met.fits;20.8083;26516.6;80.7755;0.512
20190212014726998_ASU-R0_snap.fits;24.0152;26460.9;22.3339;0
20190212014902060_ASU-R0_met.fits;24.0032;26522.5;73.3872;0.341333
20190212014827073_ASU-R0_snap.fits;24.8368;26497.6;28.445;0
20190212014927148_ASU-R0_snap.fits;28.6074;26513.7;21.0896;0
20190212015027222_ASU-R0_snap.fits;21.6376;26503.4;19.8017;0
20190212015127297_ASU-R0_snap.fits;25.8424;26474.1;20.5159;0
20190212015227372_ASU-R0_snap.fits;26.1018;26478.5;23.4218;0
20190212015338369_ASU-R0_met.fits;21.7947;26529.8;48.1954;0.170667
20190212015327446_ASU-R0_snap.fits;25.8841;26518.1;28.05;0
20190212015452609_ASU-R0_met.fits;24.8612;26512.2;88.8327;2.048
20190212015427521_ASU-R0_snap.fits;24.9289;26487.3;20.4625;0
20190212015527596_ASU-R0_snap.fits;21.9477;26500.5;17.3765;0
20190212015627670_ASU-R0_snap.fits;27.0696;26471.2;22.2879;0
20190212015727745_ASU-R0_snap.fits;23.7461;26491.7;16.4426;0
20190212015827820_ASU-R0_snap.fits;25.7656;26544.4;22.4427;0
20190212015935404_ASU-R0_met.fits;22.8796;26455.1;70.8915;0.170667
20190212015927894_ASU-R0_snap.fits;24.2394;26509.3;22.0424;0
20190212020132140_ASU-R0_met.fits;25.1005;26493.2;92.42;0.170667
