#timestamp,LO_Frequency,Hit,StdDev 
1550005215.1,286047011.1,N
1550005216.0,286047011.1,N
1550005235.8,286047009.4,N
1550005255.7,286047012.0,N
1550005275.5,286047011.7,N
1550005295.3,286047012.2,N
1550005315.2,286047011.4,N
1550005335.9,286047012.1,N
1550005355.7,286047014.0,N
1550005375.6,286047012.9,N
1550005395.4,286047016.8,N
1550005415.2,286047018.7,N
1550005435.1,286047018.6,N
1550005436.0,286047018.6,N
1550005455.8,286047018.3,N
1550005475.7,286047014.6,N
1550005495.5,286047009.5,N
1550005515.3,286047008.7,N
1550005535.2,286047005.1,N
1550005555.0,286047003.6,N
1550005555.9,286047003.6,N
1550005575.7,286047002.8,N
1550005595.6,286046998.7,N
1550005615.4,286046997.2,N
1550005635.3,286046996.1,N
1550005655.1,286046994.4,N
1550005675.8,286046990.6,N
1550005695.7,286046989.0,N
1550005715.5,286046990.0,N
1550005735.3,286046988.0,N
1550005755.2,286046988.2,N
1550005775.0,286046985.8,N
1550005775.9,286046985.8,N
1550005795.8,286046986.6,N
1550005815.6,286046984.4,N
1550005835.4,286046985.2,N
1550005855.3,286046984.9,N
1550005875.1,286046982.4,N
1550005895.8,286046984.6,N
1550005915.7,286046987.9,N
1550005935.5,286046986.9,N
1550005955.4,286046989.0,N
1550005975.2,286046993.0,N
1550005995.0,286046993.9,N
1550005995.9,286046993.9,N
1550006015.8,286046995.6,N
1550006035.6,286046997.7,N
1550006055.4,286046999.5,N
1550006075.3,286047001.1,N
1550006095.1,286047000.3,N
1550006115.9,286047002.2,N
1550006135.7,286047003.8,N
1550006155.5,286047006.8,N
1550006175.4,286047006.5,N
1550006195.2,286047008.9,N
1550006215.0,286047008.5,N
1550006215.9,286047008.5,N
1550006235.8,286047007.7,N
1550006255.6,286047011.9,N
1550006275.5,286047013.4,N
1550006295.3,286047016.9,N
1550006315.1,286047016.8,N
1550006335.9,286047016.7,N
1550006355.7,286047013.4,N
1550006375.5,286047011.6,N
1550006395.4,286047009.1,N
1550006415.2,286047003.0,N
1550006435.1,286046999.7,N
1550006436.0,286046999.7,N
1550006455.8,286046998.1,N
1550006475.6,286046999.5,N
1550006495.5,286046993.5,N
1550006515.3,286046994.8,N
1550006535.1,286046993.9,N
1550006555.9,286046991.7,N
1550006575.7,286046990.7,N
1550006595.6,286046991.5,N
1550006615.4,286046989.9,N
1550006635.2,286046987.2,N
1550006655.1,286046988.2,N
1550006656.0,286046988.2,N
1550006675.8,286046987.0,N
1550006695.6,286046991.4,N
1550006715.5,286046990.3,N
1550006735.3,286046994.2,N
1550006755.2,286046993.4,N
1550006775.9,286046993.7,N
1550006795.7,286046999.0,N
1550006815.6,286047000.2,N
1550006835.4,286047001.4,N
1550006855.2,286047003.8,N
1550006875.1,286047004.6,N
1550006876.0,286047004.6,N
1550006895.8,286047006.1,N
1550006915.7,286047008.2,N
1550006935.5,286047012.4,N
1550006955.3,286047013.6,N
1550006975.2,286047013.3,N
1550006995.0,286047012.7,N
1550006995.9,286047012.7,N
1550007015.7,286047015.2,N
1550007035.6,286047013.1,N
1550007055.4,286047015.1,N
1550007075.3,286047012.5,N
1550007095.1,286047013.2,N
1550007096.0,286047013.2,N
1550007115.8,286047012.6,N
1550007135.7,286047012.5,N
1550007155.5,286047015.5,N
1550007175.3,286047013.2,N
1550007195.2,286047013.0,N
1550007215.0,286047012.9,N
1550007215.9,286047012.9,N
1550007235.8,286047012.9,N
1550007255.6,286047015.0,N
1550007275.4,286047016.5,N
1550007295.3,286047016.9,N
1550007315.1,286047018.4,Y
1550007335.8,286047007.4,P
1550007355.7,286047007.3,P
1550007375.5,286047006.5,P
1550007395.4,286047008.6,Y
1550007415.2,286047000.9,P
1550007435.0,286046999.7,N
1550007435.9,286046999.7,N
1550007455.8,286047002.2,N
1550007475.6,286043727.5,Y
1550007495.4,286047000.1,P
1550007515.3,286047001.6,N
1550007535.1,286047002.1,N
1550007555.9,286047001.7,N
1550007575.7,286047003.3,Y
1550007595.5,286047002.0,P
1550007615.4,286047001.5,P
1550007635.2,286047001.9,P
1550007655.1,286047002.8,Y
1550007656.0,286047002.8,P
1550007675.8,286047000.7,N
1550007695.6,286047001.1,N
1550007715.5,286046998.2,N
1550007735.3,286047000.0,N
1550007755.1,286047000.7,N
1550007775.9,286046998.5,N
1550007795.7,286046998.2,N
1550007815.6,286046999.6,N
1550007835.4,286046998.9,N
1550007855.2,286046999.0,N
1550007875.1,286046996.8,N
1550007876.0,286046996.8,N
1550007895.8,286046999.6,N
1550007915.6,286046999.4,N
1550007935.5,286047011.9,Y
1550007955.3,286046999.9,P
1550007975.2,286047000.9,P
1550007995.9,286046998.6,N
1550008015.7,286046998.8,N
1550008035.6,286046998.9,N
1550008055.4,286046998.7,N
1550008075.2,286046999.2,N
1550008095.1,286046999.9,N
1550008096.0,286046999.9,N
1550008115.8,286047001.2,N
1550008135.7,286046998.5,N
1550008155.5,286046998.9,N
1550008175.3,286046999.3,N
1550008195.2,286046998.7,N
1550008215.9,286047000.0,N
1550008235.7,286046999.7,N
1550008255.6,286047003.0,Y
1550008275.4,286047005.8,P
1550008295.3,286047003.1,N
1550008315.1,286047003.0,N
1550008316.0,286047003.0,N
1550008335.8,286047005.7,N
1550008355.7,286047005.3,N
1550008375.5,286047005.3,N
1550008395.3,286047004.9,N
1550008415.2,286047002.9,N
1550008435.0,286047002.9,N
1550008435.9,286047002.9,N
1550008455.8,286047003.5,N
1550008475.6,286047003.6,N
1550008495.4,286047005.9,Y
1550008515.3,286047002.8,P
1550008535.1,286047003.1,P
1550008555.8,286047003.4,P
1550008575.7,286047004.5,Y
1550008595.5,286047002.4,P
1550008615.4,286047002.3,P
1550008635.2,286047001.5,P
1550008655.0,286043676.1,Y
1550008655.9,286047004.2,P
1550008675.8,286047001.8,N
1550008695.6,286047001.5,N
1550008715.4,286047002.7,N
1550008735.3,286047002.3,N
1550008755.1,286047000.1,N
1550008775.9,286047002.8,N
1550008795.7,286047000.3,N
