# file name; noise; peak f.; mag.; duration
20190212000019009_ASU-R0_snap.fits;28.383;26462.4;21.1744;0
20190212000119084_ASU-R0_snap.fits;26.0523;26523.9;15.33;0
20190212000219158_ASU-R0_snap.fits;24.5084;26507.8;19.3676;0
20190212000319233_ASU-R0_snap.fits;22.9779;26547.4;19.5849;0
20190212000419308_ASU-R0_snap.fits;29.2486;26450.7;22.3299;0
20190212000519382_ASU-R0_snap.fits;23.936;26450.7;18.1715;0
20190212000647958_ASU-R0_met.fits;28.0967;26500.5;63.4533;0.512
20190212000619457_ASU-R0_snap.fits;24.6232;26538.6;17.8656;0
20190212000719532_ASU-R0_snap.fits;26.0828;26516.6;17.2973;0
20190212000830529_ASU-R0_met.fits;19.8053;26532.7;106.682;0.341333
20190212000819606_ASU-R0_snap.fits;20.5597;26471.2;23.3268;0
20190212000919681_ASU-R0_snap.fits;28.0998;26521;20.3078;0
20190212001019756_ASU-R0_snap.fits;32.2088;26502;19.6884;0
20190212001119830_ASU-R0_snap.fits;23.2925;26471.2;29.5082;0
20190212001219905_ASU-R0_snap.fits;25.4897;26462.4;25.077;0
20190212001319980_ASU-R0_snap.fits;20.413;26503.4;21.7469;0
20190212001420054_ASU-R0_snap.fits;24.1707;26494.6;18.7535;0
20190212001530198_ASU-R0_met.fits;27.9158;26513.7;78.4522;0.341333
20190212001520129_ASU-R0_snap.fits;25.3951;26468.3;26.9245;0
20190212001645974_ASU-R0_met.fits;21.2472;26513.7;46.5775;0.170667
20190212001620204_ASU-R0_snap.fits;25.4325;26496.1;25.2645;0
20190212001720278_ASU-R0_snap.fits;27.6824;26485.8;16.7743;0
20190212001844246_ASU-R0_met.fits;25.1117;26499;53.0166;0.341333
20190212001820353_ASU-R0_snap.fits;22.9786;26487.3;24.3405;0
20190212001920428_ASU-R0_snap.fits;23.8198;26547.4;21.7306;0
20190212002020502_ASU-R0_snap.fits;25.4652;26465.3;22.1806;0
20190212002120577_ASU-R0_snap.fits;24.0626;26512.2;16.8042;0
20190212002220652_ASU-R0_snap.fits;27.5989;26509.3;24.7682;0
20190212002320726_ASU-R0_snap.fits;24.8047;26456.5;21.3568;0
20190212002420801_ASU-R0_snap.fits;26.5461;26518.1;18.2095;0
20190212002520876_ASU-R0_snap.fits;24.6757;26460.9;25.698;0
20190212002620950_ASU-R0_snap.fits;25.4364;26509.3;19.3067;0
20190212002721025_ASU-R0_snap.fits;24.1696;26474.1;18.305;0
20190212002821100_ASU-R0_snap.fits;25.1312;26488.8;18.7445;0
20190212002921174_ASU-R0_snap.fits;24.1509;26547.4;20.9508;0
20190212003028076_ASU-R0_met.fits;23.7561;26513.7;47.9055;0.170667
20190212003021249_ASU-R0_snap.fits;23.1226;26512.2;19.4363;0
20190212003121324_ASU-R0_snap.fits;24.083;26493.2;19.4811;0
20190212003237953_ASU-R0_met.fits;24.0559;26518.1;68.2972;0.170667
20190212003221398_ASU-R0_snap.fits;26.6834;26496.1;25.227;0
20190212003330348_ASU-R0_met.fits;23.4783;26512.2;62.9668;0.170667
20190212003321473_ASU-R0_snap.fits;24.1944;26458;24.4681;0
20190212003421548_ASU-R0_snap.fits;24.112;26526.9;27.0084;0
20190212003602241_ASU-R0_met.fits;27.6192;26509.3;103.003;0.170667
20190212003521622_ASU-R0_snap.fits;29.0776;26449.2;24.2636;0
20190212003621697_ASU-R0_snap.fits;23.8867;26493.2;24.4627;0
20190212003721772_ASU-R0_snap.fits;21.3007;26512.2;24.1949;0
20190212003821846_ASU-R0_snap.fits;30.5039;26544.4;20.7095;0
20190212003921921_ASU-R0_snap.fits;26.1097;26472.7;19.0859;0
20190212004021996_ASU-R0_snap.fits;24.181;26532.7;23.4167;0
20190212004122070_ASU-R0_snap.fits;26.043;26543;28.9494;0
20190212004222145_ASU-R0_snap.fits;26.1033;26465.3;23.7679;0
20190212004322220_ASU-R0_snap.fits;20.8283;26500.5;20.0758;0
20190212004422294_ASU-R0_snap.fits;26.0719;26452.1;21.2261;0
20190212004617665_ASU-R0_met.fits;29.1245;26521;75.4176;1.70667
20190212004522369_ASU-R0_snap.fits;26.6732;26499;17.6102;0
20190212004712961_ASU-R0_met.fits;26.0384;26513.7;145.407;0.682667
20190212004622444_ASU-R0_snap.fits;24.081;26468.3;24.3807;0
20190212004722518_ASU-R0_snap.fits;24.4873;26537.1;20.0562;0
20190212004858262_ASU-R0_met.fits;22.3352;26507.8;85.4234;0.512
20190212004822593_ASU-R0_snap.fits;25.4686;26465.3;29.1293;0
20190212004957142_ASU-R0_met.fits;26.6191;26540;55.6345;0.170667
20190212004922668_ASU-R0_snap.fits;23.2479;26459.5;20.0247;0
20190212005034177_ASU-R0_met.fits;26.9804;26507.8;150.042;0.341333
20190212005022742_ASU-R0_snap.fits;25.1788;26477.1;27.5031;0
20190212005122817_ASU-R0_snap.fits;23.629;26510.7;23.5101;0
20190212005222892_ASU-R0_snap.fits;26.3845;26526.9;20.5679;0
20190212005322966_ASU-R0_snap.fits;23.7075;26503.4;24.5903;0
20190212005423041_ASU-R0_snap.fits;26.7406;26462.4;27.3294;0
20190212005523116_ASU-R0_snap.fits;24.7486;26497.6;24.6151;0
20190212005623190_ASU-R0_snap.fits;23.1428;26541.5;23.6453;0
20190212005723265_ASU-R0_snap.fits;24.0213;26488.8;17.2153;0
20190212005823340_ASU-R0_snap.fits;21.7393;26493.2;22.0512;0
20190212005923414_ASU-R0_snap.fits;26.7638;26543;26.541;0
20190212010101206_ASU-R0_met.fits;20.9849;26488.8;80.4278;0.170667
20190212010336854_ASU-R0_met.fits;24.1935;26507.8;67.6565;0.170667
