# file name; noise; peak f.; mag.; duration
20190212210053014_ASU-R0_snap.fits;29.1802;26488.8;23.2988;0
20190212210153089_ASU-R0_snap.fits;24.0867;26521;17.6545;0
20190212210253164_ASU-R0_snap.fits;23.4515;26545.9;25.3437;0
20190212210353238_ASU-R0_snap.fits;27.8615;26480;18.4641;0
20190212210453313_ASU-R0_snap.fits;25.339;26474.1;23.1083;0
20190212210553388_ASU-R0_snap.fits;25.1222;26532.7;18.7504;0
20190212210653462_ASU-R0_snap.fits;22.9339;26503.4;23.2814;0
20190212210753537_ASU-R0_snap.fits;26.3076;26523.9;19.4977;0
20190212210853612_ASU-R0_snap.fits;25.1953;26540;19.7967;0
20190212210953686_ASU-R0_snap.fits;28.3951;26480;27.8572;0
20190212211053761_ASU-R0_snap.fits;27.6725;26496.1;20.3867;0
20190212211153836_ASU-R0_snap.fits;27.7713;26472.7;26.1134;0
20190212211308929_ASU-R0_met.fits;28.3088;26475.6;92.0005;0.853333
20190212211253910_ASU-R0_snap.fits;25.2608;26507.8;20.6626;0
20190212211353985_ASU-R0_snap.fits;27.6448;26490.2;26.9636;0
20190212211454060_ASU-R0_snap.fits;24.9623;26502;23.088;0
20190212211554134_ASU-R0_snap.fits;23.3426;26455.1;21.6776;0
20190212211654209_ASU-R0_snap.fits;27.6282;26469.7;23.7161;0
20190212211830977_ASU-R0_met.fits;21.4635;26500.5;111.686;0.341333
20190212211754284_ASU-R0_snap.fits;28.4599;26485.8;26.5873;0
20190212211854358_ASU-R0_snap.fits;25.085;26475.6;21.7933;0
20190212211954433_ASU-R0_snap.fits;25.9677;26463.9;22.5686;0
20190212212054508_ASU-R0_snap.fits;28.1528;26525.4;22.7028;0
20190212212154582_ASU-R0_snap.fits;29.4498;26474.1;18.1937;0
20190212212254657_ASU-R0_snap.fits;27.1638;26452.1;22.8492;0
20190212212354732_ASU-R0_snap.fits;23.1377;26458;25.2428;0
20190212212520236_ASU-R0_met.fits;22.7446;26485.8;67.7098;0.170667
20190212212454806_ASU-R0_snap.fits;25.8387;26465.3;23.2626;0
20190212212554881_ASU-R0_snap.fits;26.2663;26459.5;23.6849;0
20190212212654956_ASU-R0_snap.fits;23.7849;26535.6;25.0032;0
20190212212755030_ASU-R0_snap.fits;27.4697;26504.9;19.2838;0
20190212212855105_ASU-R0_snap.fits;27.0992;26462.4;23.3124;0
20190212212955180_ASU-R0_snap.fits;28.0494;26503.4;24.7088;0
20190212213055254_ASU-R0_snap.fits;23.4794;26500.5;23.6666;0
20190212213155329_ASU-R0_snap.fits;28.0558;26465.3;23.5326;0
20190212213255404_ASU-R0_snap.fits;24.6337;26525.4;30.8166;0
20190212213355478_ASU-R0_snap.fits;25.3539;26529.8;27.8024;0
20190212213535830_ASU-R0_met.fits;22.3752;26488.8;67.0542;0.170667
20190212213455553_ASU-R0_snap.fits;28.5772;26460.9;24.0012;0
20190212213649046_ASU-R0_met.fits;23.7383;26541.5;62.2028;0.341333
20190212213555628_ASU-R0_snap.fits;27.7719;26466.8;21.3089;0
20190212213655702_ASU-R0_snap.fits;26.289;26458;24.6798;0
20190212213755777_ASU-R0_met.fits;22.6498;26494.6;78.7901;0.170667
20190212213755777_ASU-R0_snap.fits;29.2723;26500.5;21.1926;0
20190212213855852_ASU-R0_snap.fits;23.8513;26513.7;25.2777;0
20190212213955926_ASU-R0_snap.fits;31.6547;26545.9;22.3219;0
20190212214056001_ASU-R0_snap.fits;23.9433;26528.3;21.6245;0
20190212214156076_ASU-R0_snap.fits;27.9198;26450.7;17.6782;0
20190212214256150_ASU-R0_snap.fits;26.9651;26538.6;19.3205;0
20190212214356225_ASU-R0_snap.fits;23.6895;26499;27.3518;0
20190212214456300_ASU-R0_snap.fits;24.5736;26460.9;23.1658;0
20190212214556374_ASU-R0_snap.fits;27.3567;26497.6;18.619;0
20190212214656449_ASU-R0_snap.fits;25.2484;26521;23.562;0
20190212214756524_ASU-R0_snap.fits;26.5457;26475.6;24.2338;0
20190212214856598_ASU-R0_snap.fits;26.0437;26532.7;24.7114;0
20190212214956673_ASU-R0_snap.fits;31.385;26535.6;30.2767;0
20190212215056748_ASU-R0_snap.fits;28.6159;26513.7;23.5378;0
20190212215156822_ASU-R0_snap.fits;23.5346;26510.7;23.4029;0
20190212215307649_ASU-R0_met.fits;21.5993;26490.2;80.6703;0.341333
20190212215256897_ASU-R0_snap.fits;25.2693;26504.9;18.4199;0
20190212215356972_ASU-R0_snap.fits;26.7198;26507.8;28.8409;0
20190212215457046_ASU-R0_snap.fits;26.844;26494.6;19.5658;0
20190212215557121_ASU-R0_snap.fits;24.9131;26519.5;25.2549;0
20190212215657196_ASU-R0_snap.fits;29.5704;26537.1;23.0262;0
20190212215757270_ASU-R0_snap.fits;22.7257;26535.6;23.7326;0
20190212215857345_ASU-R0_snap.fits;22.8146;26544.4;25.1155;0
20190212215957420_ASU-R0_snap.fits;25.8793;26525.4;25.9414;0
20190212220248598_ASU-R0_met.fits;25.5594;26487.3;57.3387;0.341333
