# file name; noise; peak f.; mag.; duration
20190212130017174_ASU-R0_snap.fits;24.9431;26525.4;20.7028;0
20190212130117249_ASU-R0_snap.fits;26.2322;26450.7;24.2863;0
20190212130217324_ASU-R0_snap.fits;26.2895;26537.1;23.3866;0
20190212130317398_ASU-R0_snap.fits;29.493;26475.6;25.5484;0
20190212130417473_ASU-R0_snap.fits;24.4352;26490.2;23.7957;0
20190212130517548_ASU-R0_snap.fits;28.7271;26487.3;21.4184;0
20190212130617622_ASU-R0_snap.fits;22.3953;26532.7;19.5262;0
20190212130717697_ASU-R0_snap.fits;21.959;26523.9;20.2289;0
20190212130817772_ASU-R0_snap.fits;28.5621;26547.4;25.1226;0
20190212130917846_ASU-R0_snap.fits;26.6606;26537.1;19.2144;0
20190212131017921_ASU-R0_snap.fits;25.211;26504.9;15.8601;0
20190212131117996_ASU-R0_snap.fits;24.4132;26460.9;22.3313;0
20190212131256982_ASU-R0_met.fits;25.3434;26510.7;57.0217;0.341333
20190212131218070_ASU-R0_snap.fits;28.3197;26529.8;21.4527;0
20190212131318145_ASU-R0_snap.fits;30.7943;26491.7;18.9988;0
20190212131418220_ASU-R0_snap.fits;27.2109;26449.2;18.6204;0
20190212131518294_ASU-R0_snap.fits;25.1625;26468.3;22.5381;0
20190212131618369_ASU-R0_snap.fits;22.8655;26507.8;25.2232;0
20190212131718444_ASU-R0_snap.fits;21.4316;26482.9;26.1177;0
20190212131818518_ASU-R0_snap.fits;23.2851;26472.7;22.2407;0
20190212131918593_ASU-R0_snap.fits;20.6124;26493.2;20.3597;0
20190212132018668_ASU-R0_snap.fits;21.9881;26526.9;20.6534;0
20190212132118742_ASU-R0_snap.fits;23.8745;26459.5;19.7519;0
20190212132218817_ASU-R0_snap.fits;24.3051;26504.9;14.4764;0
20190212132318892_ASU-R0_snap.fits;27.4578;26449.2;23.547;0
20190212132418966_ASU-R0_snap.fits;25.493;26541.5;28.1387;0
20190212132519041_ASU-R0_snap.fits;23.5356;26475.6;22.152;0
20190212132619116_ASU-R0_snap.fits;27.9446;26515.1;18.5568;0
20190212132719190_ASU-R0_snap.fits;24.1344;26455.1;23.2525;0
20190212132838038_ASU-R0_met.fits;23.8696;26502;108.957;0.512
20190212132819265_ASU-R0_snap.fits;24.028;26535.6;15.3223;0
20190212132919340_ASU-R0_snap.fits;21.8778;26466.8;19.5938;0
20190212133043478_ASU-R0_met.fits;28.0044;26481.4;123.424;0.512
20190212133110785_ASU-R0_met.fits;23.0023;26477.1;81.1366;1.024
20190212133019414_ASU-R0_snap.fits;21.7478;26513.7;20.2483;0
20190212133119489_ASU-R0_snap.fits;23.0448;26474.1;21.1021;0
20190212133219564_ASU-R0_snap.fits;27.5072;26475.6;20.435;0
20190212133339265_ASU-R0_met.fits;26.0258;26478.5;169.173;0.341333
20190212133319638_ASU-R0_snap.fits;30.0166;26491.7;17.6171;0
20190212133419713_ASU-R0_snap.fits;21.1401;26521;24.5022;0
20190212133519788_ASU-R0_snap.fits;24.2479;26469.7;18.0864;0
20190212133715158_ASU-R0_met.fits;30.3613;26502;89.1098;0.341333
20190212133619862_ASU-R0_snap.fits;26.3469;26449.2;19.7072;0
20190212133719937_ASU-R0_snap.fits;22.8501;26449.2;26.2831;0
20190212133820012_ASU-R0_snap.fits;29.6308;26474.1;17.6555;0
20190212133938689_ASU-R0_met.fits;24.9645;26475.6;73.281;0.341333
20190212133920086_ASU-R0_snap.fits;24.6229;26509.3;23.1858;0
20190212134020161_ASU-R0_snap.fits;22.2859;26481.4;23.545;0
20190212134120236_ASU-R0_snap.fits;30.3233;26484.4;25.1036;0
20190212134220310_ASU-R0_snap.fits;25.8766;26471.2;25.9196;0
20190212134320385_ASU-R0_snap.fits;24.7051;26488.8;25.2908;0
20190212134420460_ASU-R0_snap.fits;20.6187;26519.5;19.0417;0
20190212134520534_ASU-R0_snap.fits;29.3663;26518.1;24.5564;0
20190212134655084_ASU-R0_met.fits;28.2907;26499;113.235;0.170667
20190212134620609_ASU-R0_snap.fits;26.903;26525.4;15.3358;0
20190212134720684_ASU-R0_snap.fits;25.6345;26529.8;20.4548;0
20190212134820758_ASU-R0_snap.fits;24.4014;26547.4;19.8101;0
20190212134920833_ASU-R0_snap.fits;22.1909;26478.5;22.9684;0
20190212135020908_ASU-R0_snap.fits;28.2069;26453.6;24.2876;0
20190212135148460_ASU-R0_met.fits;22.0555;26503.4;166.725;0.512
20190212135120982_ASU-R0_snap.fits;26.2181;26500.5;24.7;0
20190212135221057_ASU-R0_snap.fits;24.1321;26497.6;21.1882;0
20190212135408748_ASU-R0_met.fits;27.2876;26487.3;78.805;0.170667
20190212135321132_ASU-R0_snap.fits;24.0949;26475.6;21.8251;0
20190212135421206_ASU-R0_snap.fits;27.0757;26458;19.372;0
20190212135521281_ASU-R0_snap.fits;28.6592;26537.1;22.7201;0
20190212135621356_ASU-R0_snap.fits;26.9156;26450.7;21.6191;0
20190212135721430_ASU-R0_snap.fits;25.6727;26545.9;22.6114;0
20190212135821505_ASU-R0_snap.fits;29.1013;26519.5;25.1371;0
20190212135921580_ASU-R0_snap.fits;25.6509;26497.6;25.4013;0
