# file name; noise; peak f.; mag.; duration
20190212200048534_ASU-R0_snap.fits;26.646;26490.2;22.6735;0
20190212200148609_ASU-R0_snap.fits;23.0642;26491.7;22.1911;0
20190212200248684_ASU-R0_snap.fits;28.6683;26503.4;19.0442;0
20190212200348758_ASU-R0_snap.fits;25.1711;26526.9;21.5638;0
20190212200448833_ASU-R0_snap.fits;26.001;26521;21.6177;0
20190212200548908_ASU-R0_snap.fits;26.5586;26538.6;23.5971;0
20190212200740012_ASU-R0_met.fits;22.9682;26518.1;63.1532;0.170667
20190212200648982_ASU-R0_snap.fits;23.1725;26500.5;26.5096;0
20190212200749057_ASU-R0_snap.fits;25.1329;26491.7;23.5059;0
20190212200849132_ASU-R0_snap.fits;30.1689;26459.5;24.1635;0
20190212200949206_ASU-R0_snap.fits;26.8074;26482.9;23.9398;0
20190212201049281_ASU-R0_snap.fits;26.6418;26529.8;31.1021;0
20190212201149356_ASU-R0_snap.fits;27.7449;26512.2;25.3245;0
20190212201249430_ASU-R0_snap.fits;29.5866;26528.3;25.3553;0
20190212201349505_ASU-R0_snap.fits;29.5838;26544.4;22.5822;0
20190212201449580_ASU-R0_snap.fits;24.4855;26506.3;23.5589;0
20190212201642220_ASU-R0_met.fits;27.5585;26493.2;131.178;0.512
20190212201549654_ASU-R0_snap.fits;30.619;26545.9;21.7466;0
20190212201649729_ASU-R0_snap.fits;29.6989;26518.1;23.0808;0
20190212201749804_ASU-R0_snap.fits;28.3891;26494.6;29.5207;0
20190212201849878_ASU-R0_snap.fits;35.7117;26544.4;15.8916;0
20190212201949953_ASU-R0_snap.fits;27.8912;26503.4;19.862;0
20190212202050028_ASU-R0_snap.fits;23.5199;26477.1;23.2404;0
20190212202150102_ASU-R0_snap.fits;22.8447;26523.9;25.7633;0
20190212202250177_ASU-R0_snap.fits;26.2422;26472.7;23.4117;0
20190212202407318_ASU-R0_met.fits;29.7207;26490.2;70.5811;0.853333
20190212202350252_ASU-R0_snap.fits;30.9254;26509.3;19.6801;0
20190212202450326_ASU-R0_snap.fits;24.7565;26540;21.5033;0
20190212202550401_ASU-R0_snap.fits;25.8418;26472.7;21.3385;0
20190212202650476_ASU-R0_snap.fits;25.2457;26474.1;20.2494;0
20190212202750550_ASU-R0_snap.fits;25.8779;26491.7;24.0706;0
20190212202850625_ASU-R0_snap.fits;25.3374;26522.5;22.3624;0
20190212202950700_ASU-R0_snap.fits;28.7255;26493.2;29.8093;0
20190212203050774_ASU-R0_snap.fits;28.0837;26488.8;22.6276;0
20190212203150849_ASU-R0_snap.fits;24.8048;26452.1;27.4422;0
20190212203250924_ASU-R0_snap.fits;24.012;26506.3;25.7758;0
20190212203438273_ASU-R0_met.fits;27.4079;26482.9;69.4747;0.341333
20190212203350998_ASU-R0_snap.fits;29.9018;26525.4;23.2827;0
20190212203451073_ASU-R0_snap.fits;25.8655;26494.6;21.4113;0
20190212203551148_ASU-R0_snap.fits;26.1336;26465.3;18.4397;0
20190212203651222_ASU-R0_snap.fits;29.2099;26499;24.0547;0
20190212203751297_ASU-R0_snap.fits;25.8975;26532.7;22.1261;0
20190212203851372_ASU-R0_snap.fits;31.145;26528.3;18.442;0
20190212203951446_ASU-R0_snap.fits;25.5279;26496.1;27.5103;0
20190212204051521_ASU-R0_snap.fits;28.4534;26460.9;25.4137;0
20190212204151596_ASU-R0_snap.fits;27.87;26475.6;28.2522;0
20190212204342017_ASU-R0_met.fits;27.4054;26543;74.588;0.170667
20190212204251670_ASU-R0_snap.fits;30.5886;26482.9;20.9143;0
20190212204351745_ASU-R0_snap.fits;28.9835;26459.5;22.829;0
20190212204516225_ASU-R0_met.fits;25.3755;26502;57.2772;0.170667
20190212204546945_ASU-R0_met.fits;25.9706;26518.1;136.081;0.170667
20190212204451820_ASU-R0_snap.fits;28.6033;26493.2;33.3224;0
20190212204551894_ASU-R0_snap.fits;27.7338;26496.1;26.8913;0
20190212204651969_ASU-R0_snap.fits;31.6213;26465.3;24.9647;0
20190212204752044_ASU-R0_snap.fits;27.5019;26450.7;31.0539;0
20190212204852118_ASU-R0_snap.fits;19.4273;26488.8;19.567;0
20190212204952193_ASU-R0_snap.fits;23.552;26480;21.2393;0
20190212205052268_ASU-R0_snap.fits;24.6327;26516.6;23.6465;0
20190212205152342_ASU-R0_snap.fits;27.6327;26458;20.9076;0
20190212205252417_ASU-R0_snap.fits;25.7945;26538.6;25.0859;0
20190212205352492_ASU-R0_snap.fits;24.2938;26510.7;19.1565;0
20190212205452566_ASU-R0_snap.fits;24.1926;26450.7;22.5633;0
20190212205552641_ASU-R0_snap.fits;28.7702;26519.5;18.9051;0
20190212205652716_ASU-R0_snap.fits;28.1449;26458;27.1168;0
20190212205752790_ASU-R0_snap.fits;26.0705;26450.7;26.3095;0
20190212205852865_ASU-R0_snap.fits;25.5962;26469.7;23.6734;0
20190212205952940_ASU-R0_snap.fits;29.6694;26488.8;21.4074;0
20190212210345046_ASU-R0_met.fits;23.315;26507.8;61.0178;0.170667
20190212210459457_ASU-R0_met.fits;26.8006;26477.1;90.1172;0.341333
