# file name; noise; peak f.; mag.; duration
20190212110008214_ASU-R0_snap.fits;30.7385;26491.7;18.601;0
20190212110108289_ASU-R0_snap.fits;24.1003;26463.9;22.0326;0
20190212110208364_ASU-R0_snap.fits;24.4582;26529.8;23.6978;0
20190212110308438_ASU-R0_snap.fits;21.5582;26484.4;19.0725;0
20190212110408513_ASU-R0_snap.fits;20.4293;26472.7;16.9576;0
20190212110508588_ASU-R0_snap.fits;23.1425;26491.7;20.1606;0
20190212110608662_ASU-R0_snap.fits;24.0484;26504.9;19.6553;0
20190212110724609_ASU-R0_met.fits;23.6103;26522.5;57.2884;0.853333
20190212110708737_ASU-R0_snap.fits;23.2484;26482.9;24.0696;0
20190212110808812_ASU-R0_snap.fits;26.3996;26487.3;22.3139;0
20190212110949334_ASU-R0_met.fits;22.4284;26490.2;73.0273;0.341333
20190212110908886_ASU-R0_snap.fits;27.6195;26528.3;23.3332;0
20190212111008961_ASU-R0_snap.fits;26.6392;26472.7;22.5625;0
20190212111109036_ASU-R0_snap.fits;21.7075;26460.9;24.1085;0
20190212111205868_ASU-R0_met.fits;24.6272;26455.1;85.3252;1.87733
20190212111209110_ASU-R0_snap.fits;22.8551;26506.3;20.7501;0
20190212111309185_ASU-R0_snap.fits;22.4384;26452.1;26.6581;0
20190212111409260_ASU-R0_snap.fits;25.8041;26456.5;25.1347;0
20190212111516332_ASU-R0_met.fits;26.6824;26510.7;86.4198;1.19467
20190212111509334_ASU-R0_snap.fits;22.5454;26516.6;18.6118;0
20190212111609409_ASU-R0_snap.fits;24.2638;26531.2;23.0572;0
20190212111716481_ASU-R0_met.fits;28.4159;26487.3;77.1214;0.341333
20190212111709484_ASU-R0_snap.fits;23.2248;26531.2;19.5039;0
20190212111829185_ASU-R0_met.fits;20.292;26484.4;50.8471;0.341333
20190212111905196_ASU-R0_met.fits;22.3183;26503.4;82.0544;0.170667
20190212111809558_ASU-R0_snap.fits;23.4758;26499;17.0211;0
20190212111941889_ASU-R0_met.fits;23.4126;26518.1;63.7361;0.170667
20190212111909633_ASU-R0_snap.fits;22.7772;26496.1;18.0592;0
20190212112009708_ASU-R0_snap.fits;25.1231;26538.6;22.6522;0
20190212112109782_ASU-R0_snap.fits;27.3583;26531.2;18.6269;0
20190212112209857_ASU-R0_snap.fits;22.7071;26531.2;20.1002;0
20190212112309932_ASU-R0_snap.fits;24.3858;26547.4;16.3622;0
20190212112453697_ASU-R0_met.fits;23.5767;26507.8;99.6896;0.341333
20190212112410006_ASU-R0_snap.fits;24.9942;26466.8;22.9657;0
20190212112510081_ASU-R0_snap.fits;22.9528;26465.3;23.6358;0
20190212112610156_ASU-R0_snap.fits;26.3869;26547.4;23.7015;0
20190212112803478_ASU-R0_met.fits;25.4493;26516.6;86.4964;0.512
20190212112710230_ASU-R0_snap.fits;25.8915;26502;21.0092;0
20190212112810305_ASU-R0_snap.fits;22.8406;26465.3;19.4858;0
20190212112910380_ASU-R0_snap.fits;22.714;26485.8;18.2662;0
20190212113010454_ASU-R0_snap.fits;25.1367;26540;21.4505;0
20190212113110529_ASU-R0_snap.fits;21.8833;26455.1;21.069;0
20190212113210604_ASU-R0_snap.fits;29.7469;26493.2;27.3876;0
20190212113310678_ASU-R0_snap.fits;24.8694;26519.5;25.4618;0
20190212113410753_ASU-R0_snap.fits;22.663;26478.5;18.1561;0
20190212113510828_ASU-R0_snap.fits;24.57;26535.6;17.9411;0
20190212113636161_ASU-R0_met.fits;23.2532;26503.4;106.168;0.512
20190212113610902_ASU-R0_snap.fits;25.3785;26516.6;20.6069;0
20190212113710977_ASU-R0_snap.fits;22.4278;26494.6;24.4098;0
20190212113811052_ASU-R0_snap.fits;22.9496;26509.3;21.3453;0
20190212113911126_ASU-R0_snap.fits;25.5029;26504.9;27.0033;0
20190212114011201_ASU-R0_snap.fits;21.0185;26484.4;17.6581;0
20190212114111276_ASU-R0_snap.fits;22.0999;26528.3;25.7813;0
20190212114214934_ASU-R0_met.fits;24.2885;26491.7;59.512;0.170667
20190212114211350_ASU-R0_snap.fits;23.4032;26462.4;24.4805;0
20190212114311425_ASU-R0_snap.fits;24.2363;26499;22.0208;0
20190212114411500_ASU-R0_snap.fits;24.7265;26545.9;21.5376;0
20190212114511574_ASU-R0_snap.fits;24.1703;26465.3;23.0905;0
20190212114611649_ASU-R0_snap.fits;18.7741;26543;20.959;0
20190212114711724_ASU-R0_snap.fits;22.5779;26496.1;26.5264;0
20190212114811798_ASU-R0_snap.fits;22.0695;26516.6;23.1141;0
20190212114911873_ASU-R0_snap.fits;27.7914;26543;24.0406;0
20190212115011948_ASU-R0_snap.fits;20.097;26532.7;23.865;0
20190212115112022_ASU-R0_snap.fits;21.7819;26450.7;17.1684;0
20190212115212097_ASU-R0_snap.fits;24.8071;26537.1;24.9596;0
20190212115312172_ASU-R0_snap.fits;24.132;26491.7;17.32;0
20190212115412246_ASU-R0_snap.fits;23.2324;26484.4;22.3355;0
20190212115512321_ASU-R0_snap.fits;23.808;26544.4;21.7033;0
20190212115612396_ASU-R0_snap.fits;24.6707;26502;17.4503;0
20190212115712470_ASU-R0_snap.fits;24.0712;26482.9;18.4534;0
20190212115812545_ASU-R0_snap.fits;25.2928;26462.4;20.0959;0
20190212115912620_ASU-R0_snap.fits;23.8428;26481.4;22.496;0
20190212120132908_ASU-R0_met.fits;27.3329;26481.4;121.021;0.682667
20190212120514092_ASU-R0_met.fits;22.1797;26496.1;57.3681;0.170667
