# file name; noise; peak f.; mag.; duration
20190212040036929_ASU-R0_snap.fits;26.186;26534.2;20.3726;0
20190212040137004_ASU-R0_snap.fits;23.1272;26455.1;27.6777;0
20190212040237078_ASU-R0_snap.fits;26.778;26458;24.8576;0
20190212040337153_ASU-R0_snap.fits;25.3709;26499;25.8525;0
20190212040437228_ASU-R0_snap.fits;20.4487;26544.4;23.4782;0
20190212040537302_ASU-R0_snap.fits;27.9484;26538.6;26.5504;0
20190212040637377_ASU-R0_snap.fits;27.0501;26462.4;22.8501;0
20190212040753494_ASU-R0_met.fits;24.9916;26482.9;56.4944;0.170667
20190212040737452_ASU-R0_snap.fits;23.6091;26456.5;21.1828;0
20190212040840598_ASU-R0_met.fits;22.252;26485.8;68.7852;0.341333
20190212040837526_ASU-R0_snap.fits;26.2903;26481.4;17.6848;0
20190212040937601_ASU-R0_snap.fits;22.7872;26526.9;18.4131;0
20190212041123414_ASU-R0_met.fits;27.4986;26493.2;67.0209;0.170667
20190212041037676_ASU-R0_snap.fits;26.3767;26513.7;18.0793;0
20190212041223148_ASU-R0_met.fits;23.0956;26499;53.2077;0.341333
20190212041137750_ASU-R0_snap.fits;27.0585;26462.4;20.7311;0
20190212041237825_ASU-R0_snap.fits;28.2274;26534.2;19.8015;0
20190212041337900_ASU-R0_snap.fits;27.8999;26540;16.2822;0
20190212041533782_ASU-R0_met.fits;24.6536;26485.8;73.2621;0.682667
20190212041437974_ASU-R0_snap.fits;24.4521;26482.9;27.0757;0
20190212041615937_ASU-R0_met.fits;22.7792;26480;118.926;0.341333
20190212041538049_ASU-R0_snap.fits;24.6091;26466.8;19.406;0
20190212041638124_ASU-R0_snap.fits;24.1663;26535.6;19.8269;0
20190212041800897_ASU-R0_met.fits;26.245;26468.3;91.7023;0.341333
20190212041738198_ASU-R0_snap.fits;21.967;26525.4;16.5775;0
20190212041838273_ASU-R0_snap.fits;22.3411;26466.8;24.8009;0
20190212041938348_ASU-R0_snap.fits;25.6352;26462.4;22.7786;0
20190212042045590_ASU-R0_met.fits;24.8443;26500.5;51.6784;0.170667
20190212042038422_ASU-R0_snap.fits;26.0701;26499;20.708;0
20190212042138497_ASU-R0_snap.fits;25.2682;26543;25.0785;0
20190212042238572_ASU-R0_snap.fits;29.977;26513.7;16.8837;0
20190212042338646_ASU-R0_snap.fits;21.1829;26494.6;25.5734;0
20190212042438721_ASU-R0_snap.fits;27.5768;26481.4;20.5391;0
20190212042538796_ASU-R0_snap.fits;25.4977;26521;23.9335;0
20190212042638870_ASU-R0_snap.fits;22.9969;26535.6;20.8313;0
20190212042738945_ASU-R0_snap.fits;28.6277;26469.7;24.1895;0
20190212042839020_ASU-R0_snap.fits;24.8582;26481.4;20.6995;0
20190212042939094_ASU-R0_snap.fits;23.1381;26475.6;18.8956;0
20190212043131393_ASU-R0_met.fits;25.0002;26506.3;102.638;0.341333
20190212043039169_ASU-R0_snap.fits;24.4874;26450.7;22.1249;0
20190212043139244_ASU-R0_snap.fits;25.1273;26478.5;17.5268;0
20190212043239318_ASU-R0_snap.fits;25.6325;26471.2;24.1866;0
20190212043339393_ASU-R0_snap.fits;26.8676;26526.9;21.9947;0
20190212043448854_ASU-R0_met.fits;25.6606;26469.7;69.5644;0.170667
20190212043439468_ASU-R0_snap.fits;24.8969;26493.2;22.023;0
20190212043601388_ASU-R0_met.fits;30.9682;26478.5;94.9185;0.170667
20190212043539542_ASU-R0_snap.fits;29.6949;26466.8;18.5787;0
20190212043647980_ASU-R0_met.fits;20.8555;26497.6;44.1131;0.170667
20190212043639617_ASU-R0_snap.fits;23.2947;26523.9;20.7152;0
20190212043739692_ASU-R0_snap.fits;25.0134;26465.3;20.734;0
20190212043902636_ASU-R0_met.fits;22.8366;26494.6;46.7731;0.170667
20190212043839766_ASU-R0_snap.fits;25.6531;26494.6;19.5365;0
20190212043939841_ASU-R0_snap.fits;23.4696;26522.5;18.102;0
20190212044039916_ASU-R0_snap.fits;26.6136;26472.7;26.8365;0
20190212044139990_ASU-R0_snap.fits;26.5124;26507.8;18.4236;0
20190212044240065_ASU-R0_snap.fits;24.2984;26531.2;28.964;0
20190212044340140_ASU-R0_snap.fits;24.7337;26512.2;22.4844;0
20190212044440214_ASU-R0_snap.fits;26.0626;26512.2;25.2554;0
20190212044540289_ASU-R0_snap.fits;26.1497;26510.7;18.5912;0
20190212044640364_ASU-R0_snap.fits;26.0238;26513.7;18.8469;0
20190212044740438_ASU-R0_snap.fits;21.7952;26453.6;24.1867;0
20190212044840513_ASU-R0_snap.fits;25.5485;26458;25.0161;0
20190212044940588_ASU-R0_snap.fits;26.0467;26544.4;20.0739;0
20190212045040662_ASU-R0_snap.fits;24.2756;26474.1;20.8412;0
20190212045140737_ASU-R0_snap.fits;23.449;26522.5;23.4242;0
20190212045310849_ASU-R0_met.fits;26.6197;26491.7;55.8351;0.170667
20190212045240812_ASU-R0_snap.fits;26.2446;26477.1;24.6754;0
20190212045419286_ASU-R0_met.fits;28.3032;26490.2;82.4577;1.87733
20190212045340886_ASU-R0_snap.fits;24.7054;26534.2;23.0226;0
20190212045440961_ASU-R0_snap.fits;25.3574;26532.7;18.8141;0
20190212045541036_ASU-R0_snap.fits;23.489;26488.8;24.1875;0
20190212045724972_ASU-R0_met.fits;23.8152;26529.8;51.5373;0.170667
20190212045641110_ASU-R0_snap.fits;27.806;26509.3;18.5194;0
20190212045741185_ASU-R0_snap.fits;26.1548;26547.4;21.029;0
20190212045859521_ASU-R0_met.fits;22.0609;26478.5;51.9166;0.170667
20190212045841260_ASU-R0_snap.fits;22.0209;26504.9;19.0626;0
20190212045941334_ASU-R0_snap.fits;26.5373;26504.9;35.029;0
20190212050256748_ASU-R0_met.fits;25.0823;26468.3;69.2014;0.170667
20190212050315521_ASU-R0_met.fits;24.5785;26488.8;50.4323;0.512
