#timestamp,LO_Frequency,Hit 
1608807615.6,286046999.5,N
1608807635.4,286047000.8,N
1608807655.3,286047001.2,N
1608807675.1,286047000.9,N
1608807695.8,286046998.3,N
1608807715.7,286046999.3,N
1608807735.5,286046996.6,P
1608807755.3,286046999.5,N
1608807775.2,286046999.1,N
1608807795.0,286046996.6,N
1608807795.9,286046996.6,N
1608807815.7,286046999.5,N
1608807835.6,286046998.4,N
1608807855.4,286046999.3,N
1608807875.2,286046998.9,N
1608807895.1,286046998.9,N
1608807896.0,286046998.9,N
1608807915.8,286046998.9,N
1608807935.6,286046994.9,P
1608807955.5,286046998.4,N
1608807975.3,286046998.4,N
1608807995.1,286047000.8,N
1608808015.9,286047001.0,N
1608808035.7,286047000.9,N
1608808055.5,286047001.0,N
1608808075.4,286046999.3,N
1608808095.2,286047000.9,N
1608808115.0,286046998.3,N
1608808115.9,286046998.3,N
1608808135.8,286047000.4,N
1608808155.6,286047001.2,N
1608808175.4,286046998.9,N
1608808195.3,286046998.4,N
1608808215.1,286046999.4,N
1608808216.0,286046999.4,N
1608808235.8,286047001.0,N
1608808255.7,286046998.6,N
1608808275.5,286046998.5,N
1608808295.3,286046998.2,N
1608808315.1,286046998.2,N
1608808335.9,286046998.2,N
1608808355.7,286046999.4,N
1608808375.5,286046999.4,N
1608808395.4,286046998.4,N
1608808415.2,286046998.7,N
1608808435.0,286046998.9,N
1608808435.9,286046998.9,N
1608808455.8,286046999.1,N
1608808475.6,286046996.5,N
1608808495.4,286046998.3,N
1608808515.3,286046999.0,N
1608808535.1,286046998.8,N
1608808536.0,286046998.8,N
1608808555.8,286046999.2,N
1608808575.7,286047001.1,N
1608808595.5,286046998.4,N
1608808615.3,286046999.5,N
1608808635.2,286046999.6,N
1608808655.9,286046998.9,N
1608808675.7,286046999.1,N
1608808695.5,286046998.3,N
1608808715.4,286046999.5,N
1608808735.2,286046999.0,N
1608808755.1,286046996.9,P
1608808756.0,286046996.9,P
1608808775.8,286047001.0,N
1608808795.6,286046998.1,N
1608808815.4,286046998.4,N
1608808835.3,286046999.0,N
1608808855.1,286047001.1,N
1608808875.8,286046998.3,N
1608808895.7,286046999.0,N
1608808915.5,286047000.7,N
1608808935.3,286046998.4,N
1608808955.2,286047000.5,N
1608808975.9,286046998.2,N
1608808995.7,286046998.7,N
1608809015.6,286046998.1,N
1608809035.4,286047001.0,N
1608809055.2,286046998.2,N
1608809075.0,286047000.6,N
1608809076.0,286047000.6,N
1608809095.8,286046998.3,N
1608809115.6,286046998.1,N
1608809135.4,286046996.6,N
1608809155.3,286046998.8,N
1608809175.1,286046999.2,N
1608809195.8,286046999.0,N
1608809215.7,286046998.3,N
1608809235.5,286046999.3,N
1608809255.3,286046999.6,N
1608809275.2,286046999.0,N
1608809295.9,286046999.3,N
1608809315.7,286046996.9,N
1608809335.6,286046998.7,N
1608809355.4,286046999.3,N
1608809375.2,286046998.1,N
1608809395.0,286046999.2,N
1608809396.0,286046999.2,N
1608809415.8,286046997.0,N
1608809435.6,286046996.5,P
1608809455.5,286047000.4,N
1608809475.3,286047000.8,N
1608809495.1,286047001.2,N
1608809515.8,286046999.3,N
1608809535.7,286047001.2,N
1608809555.5,286046998.9,N
1608809575.3,286047000.9,N
1608809595.2,286046998.2,N
1608809615.9,286047000.6,N
1608809635.7,286046998.4,N
1608809655.6,286046999.5,N
1608809675.4,286046999.0,N
1608809695.2,286046998.3,N
1608809715.1,286046998.7,N
1608809716.0,286046998.7,N
1608809735.8,286046998.8,N
1608809755.6,286046998.6,N
1608809775.5,286046999.6,N
1608809795.3,286047000.7,N
1608809815.1,286046996.6,N
1608809835.9,286046998.2,N
1608809855.7,286046998.8,N
1608809875.5,286046998.9,N
1608809895.3,286046996.6,N
1608809915.2,286046998.9,N
1608809935.0,286046996.5,N
1608809935.9,286046996.5,N
1608809955.7,286046999.2,N
1608809975.6,286046998.4,N
1608809995.4,286046999.3,N
1608810015.2,286046996.7,N
1608810035.1,286046998.8,N
1608810036.0,286046998.8,N
1608810055.8,286046996.6,N
1608810075.6,286046999.2,N
1608810095.5,286047001.1,N
1608810115.3,286046996.7,N
1608810135.1,286046996.6,N
1608810155.9,286046996.7,N
1608810175.7,286046999.1,N
1608810195.5,286046999.0,N
1608810215.4,286046997.1,N
1608810235.2,286046999.5,N
1608810255.0,286046999.2,N
1608810255.9,286046999.2,N
1608810275.8,286046999.4,N
1608810295.6,286046999.3,N
1608810315.4,286046999.3,N
1608810335.2,286046999.1,N
1608810355.1,286046999.6,N
1608810356.0,286046999.6,N
1608810375.8,286046999.0,N
1608810395.6,286046999.4,N
1608810415.5,286046999.5,N
1608810435.3,286046997.0,N
1608810455.1,286046997.1,N
1608810475.9,286046999.1,N
1608810495.7,286046996.6,N
1608810515.5,286046997.1,N
1608810535.4,286046999.0,N
1608810555.2,286046999.5,N
1608810575.0,286046996.7,N
1608810575.9,286046996.7,N
1608810595.8,286046996.6,N
1608810615.6,286046999.6,N
1608810635.4,286046997.0,N
1608810655.2,286046997.2,N
1608810675.1,286046999.5,N
1608810676.0,286046999.5,N
1608810695.8,286046997.1,N
1608810715.6,286046999.5,N
1608810735.5,286046997.2,N
1608810755.3,286046997.7,N
1608810775.1,286046996.5,N
1608810795.9,286046997.3,N
1608810815.7,286046999.6,N
1608810835.5,286046996.6,N
1608810855.4,286046997.8,N
1608810875.2,286046996.6,N
1608810895.0,286046997.3,N
1608810895.9,286046997.3,N
1608810915.8,286046997.4,N
1608810935.6,286046996.6,N
1608810955.4,286046997.5,N
1608810975.3,286046999.6,N
1608810995.1,286046997.5,N
1608810996.0,286046997.5,N
1608811015.8,286046997.2,N
1608811035.7,286046996.6,P
1608811055.5,286047001.0,N
1608811075.3,286047000.7,N
1608811095.2,286047000.4,N
1608811115.9,286047000.2,N
1608811135.7,286047001.1,N
1608811155.6,286046998.4,N
1608811175.4,286046998.6,N
1608811195.2,286046998.5,N
