#timestamp,LO_Frequency,Hit 
1608832815.9,286047001.1,N
1608832835.7,286047000.0,N
1608832855.5,286047000.0,N
1608832875.4,286047000.6,N
1608832895.2,286047000.8,N
1608832915.0,286047000.3,N
1608832915.9,286047000.3,N
1608832935.7,286047000.9,N
1608832955.6,286047001.1,N
1608832975.4,286046998.8,N
1608832995.2,286047000.0,N
1608833015.1,286047000.6,N
1608833016.0,286047000.6,N
1608833035.8,286047000.6,N
1608833055.6,286047000.4,N
1608833075.5,286047000.9,N
1608833095.3,286047000.7,N
1608833115.1,286046998.2,N
1608833135.9,286047000.8,N
1608833155.7,286046998.1,N
1608833175.5,286046999.9,N
1608833195.4,286047000.0,N
1608833215.2,286047000.3,N
1608833235.0,286047000.4,N
1608833235.9,286047000.4,N
1608833255.8,286046999.9,N
1608833275.6,286047000.5,N
1608833295.4,286047000.3,N
1608833315.2,286047000.7,N
1608833335.1,286047001.2,N
1608833336.0,286047001.2,N
1608833355.8,286047002.3,P
1608833375.6,286046999.0,N
1608833395.5,286046998.1,N
1608833415.3,286047000.6,N
1608833435.1,286046998.2,N
1608833455.9,286047000.7,N
1608833475.7,286047000.0,N
1608833495.5,286047001.2,N
1608833515.4,286047000.6,N
1608833535.2,286047000.8,N
1608833555.0,286047000.4,N
1608833555.9,286047000.4,N
1608833575.8,286047000.8,N
1608833595.6,286047000.0,N
1608833615.4,286046998.5,N
1608833635.3,286047000.9,N
1608833655.1,286046998.6,N
1608833656.0,286046998.6,N
1608833675.8,286047000.0,N
1608833695.7,286047000.8,N
1608833715.5,286047000.6,N
1608833735.3,286047001.1,N
1608833755.1,286046998.1,N
1608833775.9,286047000.4,N
1608833795.7,286047001.1,N
1608833815.5,286047000.3,N
1608833835.4,286046998.4,N
1608833855.2,286046998.2,N
1608833875.0,286047000.7,N
1608833875.9,286047000.7,N
1608833895.8,286046998.7,N
1608833915.6,286046998.1,N
1608833935.4,286047001.0,N
1608833955.3,286046998.2,N
1608833975.1,286047001.0,N
1608833976.0,286047001.0,N
1608833995.8,286047000.4,N
1608834015.7,286046998.6,N
1608834035.5,286046998.5,N
1608834055.3,286047000.9,N
1608834075.1,286046998.6,N
1608834095.9,286047001.0,N
1608834115.7,286046998.5,N
1608834135.5,286047000.9,N
1608834155.4,286047000.3,N
1608834175.2,286047001.1,N
1608834195.0,286047000.2,N
1608834195.9,286047000.2,N
1608834215.8,286047001.0,N
1608834235.6,286047001.2,N
1608834255.4,286047000.4,N
1608834275.3,286047001.2,N
1608834295.1,286047000.5,N
1608834296.0,286047000.5,N
1608834315.8,286046998.5,N
1608834335.7,286047000.6,N
1608834355.5,286046998.2,N
1608834375.3,286047001.0,N
1608834395.1,286047000.6,N
1608834415.9,286047001.0,N
1608834435.7,286046999.0,N
1608834455.5,286046998.5,N
1608834475.4,286047001.0,N
1608834495.2,286046999.9,N
1608834515.0,286047000.8,N
1608834515.9,286047000.8,N
1608834535.8,286047000.4,N
1608834555.6,286047001.2,N
1608834575.4,286047000.4,N
1608834595.3,286047001.1,N
1608834615.1,286047000.2,N
1608834616.0,286047000.2,N
1608834635.8,286046998.1,N
1608834655.7,286047000.4,N
1608834675.5,286047001.2,N
1608834695.3,286047000.3,N
1608834715.2,286046998.5,N
1608834735.9,286046998.1,N
1608834755.7,286047000.4,N
1608834775.6,286046999.9,N
1608834795.4,286047000.1,N
1608834815.2,286047000.6,N
1608834835.0,286047001.1,N
1608834836.0,286047001.1,N
1608834855.8,286046999.9,N
1608834875.6,286046998.1,N
1608834895.4,286047000.3,N
1608834915.3,286047001.1,N
1608834935.1,286046999.9,N
1608834955.8,286047000.9,N
1608834975.7,286046998.7,N
1608834995.5,286047001.0,N
1608835015.3,286047000.6,N
1608835035.2,286047001.2,N
1608835055.9,286047000.6,N
1608835075.7,286047000.7,N
1608835095.6,286047001.2,N
1608835115.4,286047000.6,N
1608835135.2,286047000.7,N
1608835155.1,286047000.2,N
1608835156.0,286047000.2,N
1608835175.8,286046998.1,N
1608835195.6,286047000.5,N
1608835215.4,286046998.1,N
1608835235.3,286046999.7,N
1608835255.1,286047000.6,N
1608835275.8,286047000.9,N
1608835295.7,286047000.7,N
1608835315.5,286047000.3,N
1608835335.3,286047000.5,N
1608835355.2,286047000.4,N
1608835375.9,286047000.1,N
1608835395.7,286047000.5,N
1608835415.6,286046999.9,N
1608835435.4,286047002.7,P
1608835455.2,286047000.7,N
1608835475.1,286047001.0,N
1608835476.0,286047001.0,N
1608835495.8,286047000.7,N
1608835515.6,286047000.3,N
1608835535.5,286047000.0,N
1608835555.3,286047000.1,N
1608835575.1,286047002.7,P
1608835595.9,286047000.6,N
1608835615.7,286046998.1,N
1608835635.5,286047000.0,N
1608835655.4,286047001.0,N
1608835675.2,286046999.7,N
1608835695.0,286046998.3,N
1608835695.9,286046998.3,N
1608835715.8,286046998.6,N
1608835735.6,286046998.7,N
1608835755.4,286046998.5,N
1608835775.2,286046998.7,N
1608835795.1,286046998.9,N
1608835796.0,286046998.9,N
1608835815.8,286047000.5,N
1608835835.6,286047000.7,N
1608835855.5,286046998.9,N
1608835875.3,286047000.3,N
1608835895.1,286046999.9,N
1608835915.9,286046998.4,N
1608835935.7,286047001.2,N
1608835955.5,286046998.1,N
1608835975.4,286047000.6,N
1608835995.2,286047000.4,N
1608836015.0,286047001.2,N
1608836015.9,286047001.2,N
1608836035.8,286047001.0,N
1608836055.6,286046998.6,N
1608836075.4,286047001.2,N
1608836095.2,286047000.5,N
1608836115.1,286046998.1,N
1608836116.0,286046998.1,N
1608836135.8,286047000.4,N
1608836155.6,286047001.2,N
1608836175.5,286047000.7,N
1608836195.3,286046998.1,N
1608836215.1,286047000.0,N
1608836235.9,286047001.0,N
1608836255.7,286046999.8,N
1608836275.5,286047000.6,N
1608836295.4,286046998.4,N
1608836315.2,286047000.8,N
1608836335.0,286046998.6,N
1608836335.9,286046998.6,N
1608836355.8,286047000.9,N
1608836375.6,286047000.3,N
1608836395.4,286047000.8,N
