# file name; noise; peak f.; mag.; duration
20201224120047407_OBSJAROMER-R5_snap.fits;2.45669;26488.8;2.14316;0
20201224120147482_OBSJAROMER-R5_snap.fits;2.11059;26534.2;1.8291;0
20201224120247557_OBSJAROMER-R5_snap.fits;2.21851;26450.7;2.31028;0
20201224120347631_OBSJAROMER-R5_snap.fits;2.64417;26474.1;2.00622;0
20201224120447706_OBSJAROMER-R5_snap.fits;2.58134;26485.8;2.10373;0
20201224120547781_OBSJAROMER-R5_snap.fits;2.12321;26493.2;2.22608;0
20201224120647855_OBSJAROMER-R5_snap.fits;2.52086;26538.6;1.8357;0
20201224120747930_OBSJAROMER-R5_snap.fits;2.63761;26521;1.74185;0
20201224120848005_OBSJAROMER-R5_snap.fits;2.213;26463.9;2.10865;0
20201224120948079_OBSJAROMER-R5_snap.fits;2.06918;26518.1;1.95819;0
20201224121048154_OBSJAROMER-R5_snap.fits;2.07238;26485.8;1.99473;0
20201224121215194_OBSJAROMER-R5_met.fits;2.44508;26499;5.40731;0.170667
20201224121148229_OBSJAROMER-R5_snap.fits;2.8137;26537.1;2.55082;0
20201224121248303_OBSJAROMER-R5_snap.fits;2.48556;26543;2.17821;0
20201224121348378_OBSJAROMER-R5_snap.fits;2.29222;26482.9;2.08458;0
20201224121448453_OBSJAROMER-R5_snap.fits;2.21912;26503.4;2.50654;0
20201224121548527_OBSJAROMER-R5_snap.fits;2.56753;26469.7;2.2565;0
20201224121648602_OBSJAROMER-R5_snap.fits;2.75152;26482.9;1.92431;0
20201224121748677_OBSJAROMER-R5_snap.fits;2.19483;26506.3;1.99435;0
20201224121848751_OBSJAROMER-R5_snap.fits;2.51283;26525.4;2.40273;0
20201224121948826_OBSJAROMER-R5_snap.fits;2.75735;26487.3;1.87441;0
20201224122048901_OBSJAROMER-R5_snap.fits;2.68228;26466.8;1.98596;0
20201224122148975_OBSJAROMER-R5_snap.fits;2.39232;26547.4;1.89831;0
20201224122249050_OBSJAROMER-R5_snap.fits;2.38206;26497.6;2.22891;0
20201224122349125_OBSJAROMER-R5_snap.fits;2.48588;26475.6;2.31576;0
20201224122449199_OBSJAROMER-R5_snap.fits;2.30267;26469.7;1.86499;0
20201224122549274_OBSJAROMER-R5_snap.fits;2.28619;26462.4;1.94829;0
20201224122649349_OBSJAROMER-R5_snap.fits;2.22766;26545.9;1.91362;0
20201224122749423_OBSJAROMER-R5_snap.fits;2.65076;26499;1.78227;0
20201224122849498_OBSJAROMER-R5_snap.fits;2.36601;26528.3;2.05485;0
20201224122949573_OBSJAROMER-R5_snap.fits;2.56096;26544.4;2.37146;0
20201224123049647_OBSJAROMER-R5_snap.fits;2.32622;26535.6;1.71134;0
20201224123149722_OBSJAROMER-R5_snap.fits;2.12948;26452.1;1.916;0
20201224123249797_OBSJAROMER-R5_snap.fits;2.71338;26472.7;2.37191;0
20201224123349871_OBSJAROMER-R5_snap.fits;2.28444;26502;1.89929;0
20201224123449946_OBSJAROMER-R5_snap.fits;2.71406;26509.3;2.37643;0
20201224123550021_OBSJAROMER-R5_snap.fits;2.42602;26458;2.11581;0
20201224123650095_OBSJAROMER-R5_snap.fits;2.20019;26509.3;1.82384;0
20201224123750170_OBSJAROMER-R5_snap.fits;2.37006;26468.3;1.57735;0
20201224123850245_OBSJAROMER-R5_snap.fits;2.22842;26518.1;2.14227;0
20201224123950319_OBSJAROMER-R5_snap.fits;2.27932;26503.4;2.27942;0
20201224124050394_OBSJAROMER-R5_snap.fits;2.61189;26478.5;2.12494;0
20201224124150469_OBSJAROMER-R5_snap.fits;2.44623;26545.9;2.06462;0
20201224124250543_OBSJAROMER-R5_snap.fits;2.268;26528.3;1.62423;0
20201224124350618_OBSJAROMER-R5_snap.fits;2.27027;26456.5;2.18907;0
20201224124450693_OBSJAROMER-R5_snap.fits;2.04331;26531.2;2.06043;0
20201224124550767_OBSJAROMER-R5_snap.fits;2.50194;26494.6;1.80438;0
20201224124650842_OBSJAROMER-R5_snap.fits;2.56449;26478.5;1.6775;0
20201224124750917_OBSJAROMER-R5_snap.fits;2.41334;26465.3;2.14192;0
20201224124850991_OBSJAROMER-R5_snap.fits;2.94649;26474.1;2.28889;0
20201224124951066_OBSJAROMER-R5_snap.fits;2.30422;26469.7;2.23766;0
20201224125051141_OBSJAROMER-R5_snap.fits;2.47502;26480;1.61475;0
20201224125151215_OBSJAROMER-R5_snap.fits;2.43016;26458;1.86028;0
20201224125251290_OBSJAROMER-R5_snap.fits;2.41459;26499;2.13836;0
20201224125351365_OBSJAROMER-R5_snap.fits;2.31815;26458;2.31083;0
20201224125451439_OBSJAROMER-R5_snap.fits;1.80769;26482.9;1.96027;0
20201224125551514_OBSJAROMER-R5_snap.fits;2.60722;26485.8;1.93395;0
20201224125651589_OBSJAROMER-R5_snap.fits;2.36147;26504.9;1.82871;0
20201224125751663_OBSJAROMER-R5_snap.fits;2.25076;26478.5;2.51617;0
20201224125851738_OBSJAROMER-R5_snap.fits;2.15464;26535.6;2.55575;0
20201224125951813_OBSJAROMER-R5_snap.fits;2.34654;26488.8;1.87309;0
