#timestamp,LO_Frequency,Hit 
1608793215.3,286047000.7,N
1608793235.1,286047000.9,N
1608793255.9,286047001.2,N
1608793275.7,286047001.2,N
1608793295.5,286047000.5,N
1608793315.4,286047001.1,N
1608793335.2,286047000.8,N
1608793355.0,286047000.5,N
1608793355.9,286047000.5,N
1608793375.8,286047000.5,N
1608793395.6,286047000.6,N
1608793415.4,286047000.5,N
1608793435.2,286047000.5,N
1608793455.1,286047000.5,N
1608793456.0,286047000.5,N
1608793475.8,286047000.1,N
1608793495.6,286047000.8,N
1608793515.5,286047000.5,N
1608793535.3,286047000.9,N
1608793555.1,286047000.9,N
1608793575.9,286047000.7,N
1608793595.7,286047000.8,N
1608793615.5,286047001.1,P
1608793635.4,286047000.9,P
1608793655.2,286047000.5,N
1608793675.0,286047000.4,N
1608793675.9,286047000.4,N
1608793695.8,286046998.7,P
1608793715.6,286046998.9,N
1608793735.4,286046999.6,N
1608793755.3,286046998.7,N
1608793775.1,286046999.6,N
1608793795.8,286046998.6,N
1608793815.7,286046999.5,N
1608793835.5,286046998.6,N
1608793855.3,286046999.5,N
1608793875.2,286046999.0,N
1608793895.9,286046996.5,P
1608793915.7,286046998.6,N
1608793935.6,286047001.0,N
1608793955.4,286046999.3,N
1608793975.2,286046998.5,N
1608793995.1,286046998.2,N
1608793996.0,286046998.2,N
1608794015.8,286046999.1,N
1608794035.6,286046998.8,N
1608794055.4,286046998.8,N
1608794075.3,286046998.5,N
1608794095.1,286046998.6,N
1608794115.8,286046998.4,N
1608794135.7,286046998.7,N
1608794155.5,286046998.3,N
1608794175.3,286046998.3,N
1608794195.2,286046999.0,N
1608794215.9,286046999.0,N
1608794235.7,286046999.6,N
1608794255.6,286046999.6,N
1608794275.4,286047001.2,N
1608794295.2,286046998.4,N
1608794315.0,286046999.4,N
1608794316.0,286046999.4,N
1608794335.8,286046999.4,N
1608794355.6,286046999.1,N
1608794375.4,286046999.4,N
1608794395.3,286046998.5,N
1608794415.1,286046998.5,N
1608794435.8,286046998.7,N
1608794455.7,286046998.6,N
1608794475.5,286047000.8,N
1608794495.3,286046998.9,N
1608794515.2,286046998.7,N
1608794535.9,286046998.2,N
1608794555.7,286046999.3,N
1608794575.6,286046998.9,N
1608794595.4,286046998.1,N
1608794615.2,286047001.0,N
1608794635.1,286046998.2,N
1608794636.0,286046998.2,N
1608794655.8,286046999.3,N
1608794675.6,286046998.1,N
1608794695.4,286046999.5,N
1608794715.3,286046999.0,N
1608794735.1,286047001.2,N
1608794755.8,286047001.0,N
1608794775.7,286046998.2,N
1608794795.5,286046999.3,N
1608794815.3,286047000.8,N
1608794835.2,286046998.8,N
1608794855.9,286047000.9,N
1608794875.7,286046998.2,N
1608794895.6,286046999.3,N
1608794915.4,286046998.2,N
1608794935.2,286046999.4,N
1608794955.1,286047001.2,N
1608794956.0,286047001.2,N
1608794975.8,286046998.8,N
1608794995.6,286047001.1,N
1608795015.5,286047001.2,N
1608795035.3,286046998.7,N
1608795055.1,286047001.2,N
1608795075.8,286046998.1,N
1608795095.7,286046998.9,N
1608795115.5,286047001.2,N
1608795135.3,286046998.2,N
1608795155.2,286047000.9,N
1608795175.9,286047000.8,N
1608795195.7,286046998.8,N
1608795215.6,286047000.7,N
1608795235.4,286047001.2,N
1608795255.2,286046998.9,N
1608795275.1,286047000.7,N
1608795276.0,286047000.7,N
1608795295.8,286046998.6,N
1608795315.6,286047001.1,N
1608795335.5,286046999.3,N
1608795355.3,286046998.5,N
1608795375.1,286046998.9,N
1608795395.9,286047001.2,N
1608795415.7,286046999.3,N
1608795435.5,286046998.6,N
1608795455.3,286046999.3,N
1608795475.2,286047001.2,N
1608795495.0,286046999.4,N
1608795495.9,286046999.4,N
1608795515.7,286046998.7,N
1608795535.6,286047000.9,N
1608795555.4,286046998.3,N
1608795575.2,286046998.8,N
1608795595.1,286046998.9,N
1608795596.0,286046998.9,N
1608795615.8,286046998.7,N
1608795635.6,286046998.6,N
1608795655.5,286047000.5,N
1608795675.3,286046998.3,N
1608795695.1,286046999.1,N
1608795715.9,286046998.3,N
1608795735.7,286046998.5,N
1608795755.5,286047001.0,N
1608795775.4,286046999.4,N
1608795795.2,286046999.1,N
1608795815.0,286046999.0,N
1608795815.9,286046999.0,N
1608795835.7,286046999.4,N
1608795855.6,286046999.1,N
1608795875.4,286046999.2,N
1608795895.3,286046996.5,P
1608795915.1,286046998.5,N
1608795916.0,286046998.5,N
1608795935.8,286046998.9,N
1608795955.6,286047000.8,N
1608795975.5,286047000.7,N
1608795995.3,286046998.5,N
1608796015.1,286046998.9,N
1608796035.9,286046998.1,N
1608796055.7,286046998.8,N
1608796075.5,286046998.8,N
1608796095.4,286046998.1,N
1608796115.2,286046998.3,N
1608796135.0,286046998.8,N
1608796135.9,286046998.8,N
1608796155.8,286046998.5,N
1608796175.6,286046998.4,N
1608796195.4,286046998.2,N
1608796215.3,286046999.1,N
1608796235.1,286046998.3,N
1608796236.0,286046998.3,N
1608796255.8,286046998.5,N
1608796275.7,286046999.3,N
1608796295.5,286046998.9,N
1608796315.3,286046998.6,N
1608796335.1,286046999.2,N
1608796355.9,286046998.8,N
1608796375.7,286046998.1,N
1608796395.5,286046998.2,N
1608796415.4,286046998.1,N
1608796435.2,286046998.9,N
1608796455.0,286046998.7,N
1608796455.9,286046998.7,N
1608796475.8,286046999.3,N
1608796495.6,286046996.5,P
1608796515.4,286047001.2,N
1608796535.3,286047000.1,N
1608796555.1,286047001.0,N
1608796575.8,286047001.0,N
1608796595.7,286047000.2,N
1608796615.5,286047001.0,N
1608796635.3,286047000.9,N
1608796655.2,286046998.6,N
1608796675.9,286047000.7,N
1608796695.7,286047000.3,N
1608796715.6,286047000.9,N
1608796735.4,286046998.3,N
1608796755.2,286047001.2,N
1608796775.0,286046998.3,N
1608796775.9,286046998.3,N
1608796795.8,286047001.1,N
