#timestamp,LO_Frequency,Hit 
1608829215.5,286046999.7,N
1608829235.4,286047000.2,N
1608829255.2,286047002.8,P
1608829275.0,286047000.8,N
1608829276.0,286047000.8,N
1608829295.8,286046998.2,N
1608829315.6,286047002.7,N
1608829335.4,286047000.7,N
1608829355.3,286047000.4,N
1608829375.1,286046999.9,N
1608829395.8,286047000.2,N
1608829415.7,286047000.7,N
1608829435.5,286047000.6,N
1608829455.3,286047000.3,N
1608829475.2,286046999.7,N
1608829495.9,286047001.0,N
1608829515.7,286047000.8,N
1608829535.6,286047000.1,N
1608829555.4,286047002.8,N
1608829575.2,286047000.0,N
1608829595.1,286046999.8,N
1608829596.0,286046999.8,N
1608829615.8,286047000.4,N
1608829635.6,286047000.1,N
1608829655.4,286047000.4,N
1608829675.3,286046999.9,N
1608829695.1,286047002.4,N
1608829715.8,286047000.5,N
1608829735.7,286047000.1,N
1608829755.5,286047000.4,N
1608829775.3,286047000.0,N
1608829795.2,286047000.7,N
1608829815.9,286047000.9,N
1608829835.7,286046999.9,N
1608829855.6,286047000.2,N
1608829875.4,286047001.1,N
1608829895.2,286047000.4,N
1608829915.0,286047000.1,N
1608829916.0,286047000.1,N
1608829935.8,286047001.0,N
1608829955.6,286046999.9,N
1608829975.4,286046999.9,N
1608829995.3,286047000.8,N
1608830015.1,286047000.7,N
1608830035.8,286047000.5,N
1608830055.7,286046999.7,N
1608830075.5,286047000.8,N
1608830095.3,286046999.9,N
1608830115.2,286047002.6,P
1608830135.0,286047001.1,N
1608830135.9,286047001.1,N
1608830155.7,286047002.4,N
1608830175.6,286046998.1,N
1608830195.4,286047002.7,N
1608830215.2,286047000.1,N
1608830235.1,286047000.5,N
1608830236.0,286047000.5,N
1608830255.8,286047000.3,N
1608830275.6,286047000.7,N
1608830295.5,286047000.5,N
1608830315.3,286046998.1,N
1608830335.1,286046998.5,N
1608830355.9,286047000.4,N
1608830375.7,286046999.9,N
1608830395.5,286047000.5,N
1608830415.3,286047000.3,N
1608830435.2,286046999.7,N
1608830455.0,286047000.9,N
1608830455.9,286047000.9,N
1608830475.7,286046998.1,N
1608830495.6,286046998.2,N
1608830515.4,286047000.6,N
1608830535.2,286047001.2,N
1608830555.1,286047000.0,N
1608830556.0,286047000.0,N
1608830575.8,286047000.9,N
1608830595.6,286046999.8,N
1608830615.5,286047000.1,N
1608830635.3,286047001.0,N
1608830655.1,286047000.2,N
1608830675.9,286047002.1,N
1608830695.7,286047000.1,N
1608830715.5,286047000.7,N
1608830735.4,286047002.8,N
1608830755.2,286047000.5,N
1608830775.0,286047000.1,N
1608830775.9,286047000.1,N
1608830795.7,286047000.4,N
1608830815.6,286047000.2,N
1608830835.4,286047000.5,N
1608830855.2,286047000.1,N
1608830875.1,286047000.0,N
1608830876.0,286047000.0,N
1608830895.8,286047002.7,P
1608830915.6,286047000.8,N
1608830935.5,286047001.2,N
1608830955.3,286047002.7,P
1608830975.2,286046998.6,N
1608830995.9,286047001.2,N
1608831015.7,286046999.4,N
1608831035.5,286046998.3,N
1608831055.4,286046999.0,N
1608831075.2,286046998.9,N
1608831095.0,286046998.8,N
1608831095.9,286046998.8,N
1608831115.8,286046999.1,N
1608831135.6,286046996.6,N
1608831155.4,286046998.7,N
1608831175.3,286046998.8,N
1608831195.1,286046999.5,N
1608831196.0,286046999.5,N
1608831215.8,286046998.1,N
1608831235.7,286046998.2,N
1608831255.5,286046998.7,N
1608831275.3,286046998.8,N
1608831295.2,286046998.8,N
1608831315.9,286046999.2,N
1608831335.7,286047000.8,N
1608831355.6,286046999.2,N
1608831375.4,286046998.3,N
1608831395.2,286046998.8,N
1608831415.0,286046999.3,N
1608831415.9,286046999.3,N
1608831435.8,286046999.3,N
1608831455.6,286046999.3,N
1608831475.4,286046999.3,N
1608831495.3,286046999.5,N
1608831515.1,286046998.1,N
1608831535.8,286047000.8,N
1608831555.7,286046996.5,P
1608831575.5,286046998.5,N
1608831595.3,286047001.0,N
1608831615.2,286047000.9,N
1608831635.9,286046998.6,N
1608831655.7,286047000.7,N
1608831675.6,286047000.9,N
1608831695.4,286046998.5,N
1608831715.2,286046998.5,N
1608831735.1,286047000.7,N
1608831736.0,286047000.7,N
1608831755.8,286047000.8,N
1608831775.6,286046998.8,N
1608831795.5,286046998.7,N
1608831815.3,286046998.8,N
1608831835.1,286046998.7,N
1608831855.8,286047001.2,N
1608831875.7,286047000.8,N
1608831895.5,286046998.3,N
1608831915.3,286046998.2,N
1608831935.2,286046998.1,N
1608831955.9,286047000.6,N
1608831975.7,286047000.4,N
1608831995.6,286046998.3,N
1608832015.4,286046998.5,N
1608832035.2,286047000.9,N
1608832055.1,286046998.5,N
1608832056.0,286046998.5,N
1608832075.8,286047000.5,N
1608832095.6,286046998.1,N
1608832115.4,286047001.0,N
1608832135.3,286047000.4,N
1608832155.1,286047000.8,N
1608832175.8,286047000.6,N
1608832195.7,286047001.2,N
1608832215.5,286047000.5,N
1608832235.3,286046998.3,N
1608832255.2,286047001.0,N
1608832275.9,286047000.4,N
1608832295.7,286046998.1,N
1608832315.6,286047000.8,N
1608832335.4,286047001.0,N
1608832355.2,286046998.5,N
1608832375.1,286047000.0,N
1608832376.0,286047000.0,N
1608832395.8,286047001.2,N
1608832415.6,286046998.2,N
1608832435.5,286047000.9,N
1608832455.3,286046998.5,N
1608832475.1,286047000.4,N
1608832495.8,286047001.0,N
1608832515.7,286047001.2,N
1608832535.5,286047000.5,N
1608832555.3,286046998.2,N
1608832575.2,286046998.4,N
1608832595.0,286047000.8,N
1608832595.9,286047000.8,N
1608832615.7,286047000.5,N
1608832635.6,286047000.9,N
1608832655.4,286046998.1,N
1608832675.2,286047000.3,N
1608832695.1,286047000.7,N
1608832696.0,286047000.7,N
1608832715.8,286047002.7,N
1608832735.6,286046999.9,N
1608832755.5,286047000.7,N
1608832775.3,286046998.2,N
1608832795.1,286047000.4,N
