# file name; noise; peak f.; mag.; duration
20201224035421871_OBSJAROMER-R5_met.fits;2.51488;26512.2;5.44713;0.341333
20201224040011567_OBSJAROMER-R5_snap.fits;2.03371;26482.9;2.02432;0
20201224040111642_OBSJAROMER-R5_snap.fits;2.15342;26484.4;2.15892;0
20201224040211717_OBSJAROMER-R5_snap.fits;2.08636;26458;1.93942;0
20201224040311791_OBSJAROMER-R5_snap.fits;2.28074;26468.3;1.90909;0
20201224040411866_OBSJAROMER-R5_snap.fits;2.20281;26463.9;1.9538;0
20201224040511941_OBSJAROMER-R5_snap.fits;2.32238;26474.1;1.55023;0
20201224040612015_OBSJAROMER-R5_snap.fits;2.39104;26478.5;2.06489;0
20201224040712090_OBSJAROMER-R5_snap.fits;2.34158;26499;2.26197;0
20201224040812165_OBSJAROMER-R5_snap.fits;2.42197;26523.9;1.74346;0
20201224040912239_OBSJAROMER-R5_snap.fits;1.67748;26458;2.10626;0
20201224041012314_OBSJAROMER-R5_snap.fits;2.36951;26465.3;1.43608;0
20201224041112389_OBSJAROMER-R5_snap.fits;2.10557;26478.5;1.74783;0
20201224041212463_OBSJAROMER-R5_snap.fits;2.17897;26496.1;1.84667;0
20201224041312538_OBSJAROMER-R5_snap.fits;2.07152;26463.9;2.11331;0
20201224041412613_OBSJAROMER-R5_snap.fits;2.58219;26506.3;1.65901;0
20201224041512687_OBSJAROMER-R5_snap.fits;1.92866;26502;2.61514;0
20201224041612762_OBSJAROMER-R5_snap.fits;2.15441;26522.5;1.50041;0
20201224041712837_OBSJAROMER-R5_snap.fits;2.67128;26519.5;2.25361;0
20201224041812911_OBSJAROMER-R5_snap.fits;2.28955;26547.4;2.28018;0
20201224041912986_OBSJAROMER-R5_snap.fits;2.31759;26518.1;1.71348;0
20201224042013061_OBSJAROMER-R5_snap.fits;2.58606;26449.2;2.05148;0
20201224042113135_OBSJAROMER-R5_snap.fits;2.07825;26518.1;1.89418;0
20201224042213210_OBSJAROMER-R5_snap.fits;2.67277;26452.1;2.48739;0
20201224042313285_OBSJAROMER-R5_snap.fits;1.98612;26491.7;2.74019;0
20201224042413359_OBSJAROMER-R5_snap.fits;2.67212;26491.7;2.47043;0
20201224042513434_OBSJAROMER-R5_snap.fits;2.57542;26484.4;2.57207;0
20201224042613509_OBSJAROMER-R5_snap.fits;2.08705;26502;1.66311;0
20201224042713583_OBSJAROMER-R5_snap.fits;2.18172;26477.1;1.83422;0
20201224042813658_OBSJAROMER-R5_snap.fits;1.61332;26478.5;1.53609;0
20201224042913733_OBSJAROMER-R5_snap.fits;2.50089;26466.8;1.60208;0
20201224043013807_OBSJAROMER-R5_snap.fits;2.26673;26485.8;2.02937;0
20201224043113882_OBSJAROMER-R5_snap.fits;2.06959;26547.4;1.99224;0
20201224043213957_OBSJAROMER-R5_snap.fits;2.18684;26471.2;2.16957;0
20201224043314031_OBSJAROMER-R5_snap.fits;2.01699;26541.5;1.83353;0
20201224043507695_OBSJAROMER-R5_met.fits;2.20802;26494.6;19.8572;1.024
20201224043414106_OBSJAROMER-R5_snap.fits;2.35228;26547.4;2.22898;0
20201224043514181_OBSJAROMER-R5_snap.fits;2.35335;26474.1;1.93428;0
20201224043614255_OBSJAROMER-R5_snap.fits;2.08547;26537.1;1.98283;0
20201224043714330_OBSJAROMER-R5_snap.fits;1.97138;26545.9;1.62268;0
20201224043814405_OBSJAROMER-R5_snap.fits;2.0782;26543;1.33745;0
20201224043914479_OBSJAROMER-R5_snap.fits;2.53642;26463.9;2.18417;0
20201224044014554_OBSJAROMER-R5_snap.fits;2.06441;26547.4;1.77456;0
20201224044114629_OBSJAROMER-R5_snap.fits;2.18155;26462.4;1.64731;0
20201224044214703_OBSJAROMER-R5_snap.fits;2.6198;26496.1;1.81497;0
20201224044314778_OBSJAROMER-R5_snap.fits;2.13207;26528.3;2.11128;0
20201224044414853_OBSJAROMER-R5_snap.fits;2.29943;26493.2;2.10615;0
20201224044514927_OBSJAROMER-R5_snap.fits;2.36441;26540;2.16325;0
20201224044615002_OBSJAROMER-R5_snap.fits;1.8884;26496.1;2.20745;0
20201224044715077_OBSJAROMER-R5_snap.fits;2.08785;26531.2;1.84412;0
20201224044815151_OBSJAROMER-R5_snap.fits;2.06007;26480;1.65227;0
20201224044915226_OBSJAROMER-R5_snap.fits;1.92031;26494.6;2.14921;0
20201224045015301_OBSJAROMER-R5_snap.fits;2.26672;26506.3;2.04845;0
20201224045115375_OBSJAROMER-R5_snap.fits;2.15339;26513.7;1.82953;0
20201224045215450_OBSJAROMER-R5_snap.fits;2.01967;26466.8;1.83073;0
20201224045315525_OBSJAROMER-R5_snap.fits;2.19876;26525.4;1.56272;0
20201224045415599_OBSJAROMER-R5_snap.fits;2.43498;26499;2.06682;0
20201224045515674_OBSJAROMER-R5_snap.fits;1.91556;26531.2;1.6748;0
20201224045615749_OBSJAROMER-R5_snap.fits;2.46575;26513.7;2.09841;0
20201224045715823_OBSJAROMER-R5_snap.fits;1.90806;26531.2;1.71761;0
20201224045815898_OBSJAROMER-R5_snap.fits;2.05467;26455.1;1.91163;0
20201224045915973_OBSJAROMER-R5_snap.fits;2.39948;26485.8;1.50687;0
