#timestamp,LO_Frequency,Hit 
1608825615.3,286046998.3,N
1608825635.1,286046998.3,N
1608825655.8,286046998.7,N
1608825675.7,286046998.9,N
1608825695.5,286046999.4,N
1608825715.3,286047000.5,N
1608825735.2,286047000.5,N
1608825755.9,286046998.9,N
1608825775.7,286046998.8,N
1608825795.5,286047000.4,N
1608825815.4,286047000.4,N
1608825835.2,286047000.7,N
1608825855.0,286047000.9,N
1608825855.9,286047000.9,N
1608825875.8,286047000.5,N
1608825895.6,286047000.5,N
1608825915.4,286046999.8,N
1608825935.3,286047000.6,N
1608825955.1,286047001.2,N
1608825975.8,286046998.3,N
1608825995.7,286047000.6,N
1608826015.5,286047000.7,N
1608826035.3,286047001.2,N
1608826055.2,286046998.4,N
1608826075.9,286047000.5,N
1608826095.7,286047001.0,N
1608826115.6,286047001.2,N
1608826135.4,286046998.2,N
1608826155.2,286047000.0,N
1608826175.0,286047000.6,N
1608826176.0,286047000.6,N
1608826195.8,286047000.8,N
1608826215.6,286046998.2,N
1608826235.4,286047000.2,N
1608826255.3,286047000.4,N
1608826275.1,286047000.6,N
1608826295.8,286047000.8,N
1608826315.7,286046999.7,N
1608826335.5,286047000.0,N
1608826355.3,286047000.3,N
1608826375.2,286047000.8,N
1608826395.9,286047000.9,N
1608826415.7,286046998.7,N
1608826435.6,286046998.3,N
1608826455.4,286047000.7,N
1608826475.2,286047000.7,N
1608826495.1,286047001.0,N
1608826496.0,286047001.0,N
1608826515.8,286047000.9,N
1608826535.6,286046998.8,N
1608826555.4,286047001.2,N
1608826575.3,286047000.8,N
1608826595.1,286047000.7,N
1608826615.8,286047001.0,N
1608826635.7,286046998.1,N
1608826655.5,286047001.1,N
1608826675.3,286047000.3,N
1608826695.2,286046998.9,N
1608826715.9,286046998.7,N
1608826735.7,286046998.3,N
1608826755.6,286046998.6,N
1608826775.4,286046998.2,N
1608826795.2,286046998.4,N
1608826815.1,286046998.6,N
1608826816.0,286046998.6,N
1608826835.8,286046998.2,N
1608826855.6,286047000.8,N
1608826875.5,286047000.6,N
1608826895.3,286046998.2,N
1608826915.1,286047000.8,N
1608826935.8,286047000.6,N
1608826955.7,286047000.0,N
1608826975.5,286046998.5,N
1608826995.3,286047001.2,N
1608827015.2,286047001.0,N
1608827035.9,286046998.8,N
1608827055.7,286046998.6,N
1608827075.6,286047001.2,N
1608827095.4,286047000.7,N
1608827115.2,286046998.1,N
1608827135.1,286047001.2,N
1608827136.0,286047001.2,N
1608827155.8,286047001.0,N
1608827175.6,286047000.9,N
1608827195.5,286046998.5,N
1608827215.3,286047001.2,N
1608827235.1,286047000.6,N
1608827255.8,286046998.6,N
1608827275.7,286046998.5,N
1608827295.5,286046998.6,N
1608827315.3,286046998.4,N
1608827335.2,286046998.6,N
1608827355.0,286046998.6,N
1608827355.9,286046998.6,N
1608827375.7,286046998.5,N
1608827395.6,286046998.1,N
1608827415.4,286046998.6,N
1608827435.2,286046998.2,N
1608827455.1,286047001.2,N
1608827456.0,286047001.2,N
1608827475.8,286047000.3,N
1608827495.6,286046998.6,N
1608827515.5,286047001.2,N
1608827535.3,286047001.0,N
1608827555.1,286047000.9,N
1608827575.9,286046998.3,N
1608827595.7,286046998.9,N
1608827615.5,286046998.7,N
1608827635.3,286046998.8,N
1608827655.2,286047000.6,N
1608827675.0,286046998.4,N
1608827675.9,286046998.4,N
1608827695.7,286046998.5,N
1608827715.6,286046998.5,N
1608827735.4,286046998.5,N
1608827755.2,286047000.7,N
1608827775.1,286047000.7,N
1608827776.0,286047000.7,N
1608827795.8,286047000.6,N
1608827815.6,286046998.1,N
1608827835.5,286047000.6,N
1608827855.3,286047000.9,N
1608827875.1,286047000.1,N
1608827895.9,286046998.2,N
1608827915.7,286047000.7,N
1608827935.5,286047000.5,N
1608827955.4,286047001.1,N
1608827975.2,286047000.0,N
1608827995.0,286047000.8,N
1608827995.9,286047000.8,N
1608828015.8,286047000.6,N
1608828035.6,286046998.3,N
1608828055.4,286047001.1,N
1608828075.2,286047000.5,N
1608828095.1,286046998.1,N
1608828096.0,286046998.1,N
1608828115.8,286047000.6,N
1608828135.6,286047001.2,N
1608828155.5,286047001.0,N
1608828175.3,286046998.2,N
1608828195.1,286047000.5,N
1608828215.9,286047001.2,N
1608828235.7,286047000.6,N
1608828255.5,286046998.2,N
1608828275.4,286047000.9,N
1608828295.2,286047000.8,N
1608828315.0,286046999.7,N
1608828315.9,286046999.7,N
1608828335.8,286047000.9,N
1608828355.6,286047001.0,N
1608828375.4,286046998.2,N
1608828395.2,286047000.4,N
1608828415.1,286047001.1,N
1608828416.0,286047001.1,N
1608828435.8,286047000.3,N
1608828455.6,286047000.7,N
1608828475.5,286046998.6,N
1608828495.3,286047000.9,N
1608828515.1,286047000.9,N
1608828535.9,286046998.1,N
1608828555.7,286047000.4,N
1608828575.5,286047000.3,N
1608828595.4,286046998.1,N
1608828615.2,286047000.2,N
1608828635.0,286047000.8,N
1608828635.9,286047000.8,N
1608828655.8,286047001.1,N
1608828675.6,286047000.5,N
1608828695.4,286047000.7,N
1608828715.3,286046998.1,N
1608828735.1,286047000.2,N
1608828736.0,286047000.2,N
1608828755.8,286047000.4,N
1608828775.6,286047000.7,N
1608828795.5,286046998.5,N
1608828815.3,286047000.4,N
1608828835.1,286047000.7,N
1608828855.9,286047001.2,N
1608828875.7,286047000.1,N
1608828895.5,286047000.7,N
1608828915.4,286046998.2,N
1608828935.2,286046999.9,N
1608828955.0,286047000.6,N
1608828955.9,286047000.6,N
1608828975.8,286047000.9,N
1608828995.6,286046998.5,N
1608829015.4,286047000.1,N
1608829035.3,286047000.6,N
1608829055.1,286047001.1,N
1608829056.0,286047001.1,N
1608829075.8,286046998.2,N
1608829095.7,286046998.3,N
1608829115.5,286046999.8,N
1608829135.3,286046999.9,N
1608829155.1,286047000.0,N
1608829175.9,286047000.0,N
1608829195.7,286047000.0,N
