# file name; noise; peak f.; mag.; duration
20201224014347930_OBSJAROMER-R5_met.fits;2.12478;26499;8.07371;0.341333
20201224020039813_OBSJAROMER-R5_met.fits;1.82914;26500.5;3.91143;0.170667
20201224020002607_OBSJAROMER-R5_snap.fits;1.80197;26531.2;2.22572;0
20201224020102682_OBSJAROMER-R5_snap.fits;2.1293;26513.7;1.77615;0
20201224020242010_OBSJAROMER-R5_met.fits;2.16128;26506.3;5.1179;0.170667
20201224020202757_OBSJAROMER-R5_snap.fits;1.97124;26463.9;1.99664;0
20201224020302831_OBSJAROMER-R5_snap.fits;2.0974;26504.9;1.42562;0
20201224020402906_OBSJAROMER-R5_snap.fits;1.95331;26484.4;1.8053;0
20201224020502981_OBSJAROMER-R5_snap.fits;2.23355;26480;1.82981;0
20201224020603055_OBSJAROMER-R5_snap.fits;2.13027;26484.4;1.86939;0
20201224020703130_OBSJAROMER-R5_snap.fits;1.96382;26493.2;1.55805;0
20201224020803205_OBSJAROMER-R5_snap.fits;1.83241;26491.7;1.72734;0
20201224020903279_OBSJAROMER-R5_snap.fits;2.36133;26480;1.88403;0
20201224021003354_OBSJAROMER-R5_snap.fits;2.24733;26499;1.94408;0
20201224021103429_OBSJAROMER-R5_snap.fits;2.29137;26500.5;1.50766;0
20201224021203503_OBSJAROMER-R5_snap.fits;1.85799;26488.8;1.68418;0
20201224021303578_OBSJAROMER-R5_snap.fits;2.37173;26472.7;2.01032;0
20201224021403653_OBSJAROMER-R5_snap.fits;2.70741;26475.6;2.06795;0
20201224021503727_OBSJAROMER-R5_snap.fits;2.52588;26485.8;2.37084;0
20201224021603802_OBSJAROMER-R5_snap.fits;1.98145;26504.9;1.52301;0
20201224021703877_OBSJAROMER-R5_snap.fits;2.02781;26472.7;1.47317;0
20201224021803951_OBSJAROMER-R5_snap.fits;1.98597;26471.2;2.1801;0
20201224021904026_OBSJAROMER-R5_snap.fits;2.59762;26504.9;1.67682;0
20201224022004101_OBSJAROMER-R5_snap.fits;1.92445;26528.3;1.79443;0
20201224022104175_OBSJAROMER-R5_snap.fits;2.07278;26484.4;1.30607;0
20201224022204250_OBSJAROMER-R5_snap.fits;1.85059;26487.3;1.88721;0
20201224022304325_OBSJAROMER-R5_snap.fits;2.30866;26541.5;1.36559;0
20201224022404399_OBSJAROMER-R5_snap.fits;2.04104;26469.7;1.92975;0
20201224022504474_OBSJAROMER-R5_snap.fits;2.42112;26449.2;1.67794;0
20201224022604549_OBSJAROMER-R5_snap.fits;2.16044;26472.7;1.95835;0
20201224022704623_OBSJAROMER-R5_snap.fits;2.19176;26537.1;1.60626;0
20201224022804698_OBSJAROMER-R5_snap.fits;2.39338;26482.9;2.03217;0
20201224022947610_OBSJAROMER-R5_met.fits;2.25985;26502;7.01658;0.512
20201224022904773_OBSJAROMER-R5_snap.fits;1.81491;26453.6;1.60848;0
20201224023004847_OBSJAROMER-R5_snap.fits;2.37188;26537.1;2.01121;0
20201224023104922_OBSJAROMER-R5_snap.fits;2.13476;26540;1.99493;0
20201224023204997_OBSJAROMER-R5_snap.fits;2.04727;26465.3;1.8138;0
20201224023305071_OBSJAROMER-R5_snap.fits;2.2965;26477.1;2.03483;0
20201224023405146_OBSJAROMER-R5_snap.fits;2.12325;26491.7;2.09901;0
20201224023505221_OBSJAROMER-R5_snap.fits;2.25658;26478.5;1.90178;0
20201224023605295_OBSJAROMER-R5_snap.fits;1.92449;26453.6;2.20227;0
20201224023705370_OBSJAROMER-R5_snap.fits;2.31527;26534.2;1.73929;0
20201224023805445_OBSJAROMER-R5_snap.fits;2.18796;26490.2;1.81601;0
20201224023905519_OBSJAROMER-R5_snap.fits;2.05664;26474.1;1.53489;0
20201224024005594_OBSJAROMER-R5_snap.fits;2.50217;26485.8;2.13497;0
20201224024105669_OBSJAROMER-R5_snap.fits;2.21846;26462.4;1.99692;0
20201224024205743_OBSJAROMER-R5_snap.fits;1.83658;26503.4;1.81479;0
20201224024305818_OBSJAROMER-R5_snap.fits;2.50381;26506.3;1.97354;0
20201224024405893_OBSJAROMER-R5_snap.fits;2.11745;26545.9;1.54285;0
20201224024505967_OBSJAROMER-R5_snap.fits;2.3147;26526.9;2.42615;0
20201224024606042_OBSJAROMER-R5_snap.fits;2.0965;26481.4;1.9015;0
20201224024706117_OBSJAROMER-R5_snap.fits;2.03958;26545.9;2.0448;0
20201224024806191_OBSJAROMER-R5_snap.fits;2.3852;26496.1;2.19586;0
20201224024906266_OBSJAROMER-R5_snap.fits;2.13008;26462.4;1.77337;0
20201224025006341_OBSJAROMER-R5_snap.fits;2.33243;26512.2;1.70763;0
20201224025106415_OBSJAROMER-R5_snap.fits;2.03293;26534.2;1.93027;0
20201224025206490_OBSJAROMER-R5_snap.fits;1.96778;26504.9;1.65636;0
20201224025306565_OBSJAROMER-R5_snap.fits;2.33526;26521;1.97847;0
20201224025406639_OBSJAROMER-R5_snap.fits;1.98078;26541.5;1.9606;0
20201224025506714_OBSJAROMER-R5_snap.fits;2.03987;26460.9;2.03834;0
20201224025606789_OBSJAROMER-R5_snap.fits;2.12481;26525.4;1.94793;0
20201224025706863_OBSJAROMER-R5_snap.fits;2.29245;26465.3;1.82918;0
20201224025806938_OBSJAROMER-R5_snap.fits;1.96392;26491.7;1.69905;0
20201224025907013_OBSJAROMER-R5_snap.fits;2.23581;26474.1;1.75258;0
