# file name; noise; peak f.; mag.; duration
20201224224907290_OBSJAROMER-R5_met.fits;2.27349;26496.1;4.87892;0.682667
20201224230036613_OBSJAROMER-R5_snap.fits;2.18916;26518.1;2.43186;0
20201224230136687_OBSJAROMER-R5_snap.fits;2.26526;26516.6;2.62809;0
20201224230236762_OBSJAROMER-R5_snap.fits;2.2205;26468.3;2.07698;0
20201224230336837_OBSJAROMER-R5_snap.fits;2.12317;26491.7;1.88995;0
20201224230436911_OBSJAROMER-R5_snap.fits;2.37993;26485.8;2.02572;0
20201224230536986_OBSJAROMER-R5_snap.fits;2.11264;26502;1.76164;0
20201224230637061_OBSJAROMER-R5_snap.fits;1.77121;26521;2.05134;0
20201224230737135_OBSJAROMER-R5_snap.fits;1.71865;26456.5;2.03279;0
20201224230837210_OBSJAROMER-R5_snap.fits;2.39714;26528.3;1.49376;0
20201224230937285_OBSJAROMER-R5_snap.fits;1.94072;26500.5;1.8941;0
20201224231037359_OBSJAROMER-R5_snap.fits;2.02245;26540;2.12031;0
20201224231137434_OBSJAROMER-R5_snap.fits;2.0783;26450.7;2.11775;0
20201224231237509_OBSJAROMER-R5_snap.fits;2.02044;26526.9;2.00525;0
20201224231337583_OBSJAROMER-R5_snap.fits;2.10697;26547.4;1.74337;0
20201224231502063_OBSJAROMER-R5_met.fits;2.28344;26516.6;14.7136;0.170667
20201224231437658_OBSJAROMER-R5_snap.fits;2.39202;26502;1.6479;0
20201224231537733_OBSJAROMER-R5_snap.fits;2.37929;26509.3;2.24247;0
20201224231637807_OBSJAROMER-R5_snap.fits;2.12292;26544.4;2.07938;0
20201224231737882_OBSJAROMER-R5_snap.fits;2.47689;26485.8;1.71049;0
20201224231837957_OBSJAROMER-R5_snap.fits;2.3816;26541.5;2.18341;0
20201224231938031_OBSJAROMER-R5_snap.fits;2.47462;26497.6;1.56664;0
20201224232038106_OBSJAROMER-R5_snap.fits;1.7369;26502;2.18092;0
20201224232138181_OBSJAROMER-R5_snap.fits;2.22537;26472.7;1.86179;0
20201224232238255_OBSJAROMER-R5_snap.fits;2.1643;26472.7;1.60785;0
20201224232338330_OBSJAROMER-R5_snap.fits;2.66153;26468.3;1.96769;0
20201224232438405_OBSJAROMER-R5_snap.fits;2.72016;26468.3;1.46544;0
20201224232538479_OBSJAROMER-R5_snap.fits;2.11391;26462.4;1.99852;0
20201224232638554_OBSJAROMER-R5_snap.fits;2.13102;26544.4;1.92815;0
20201224232738629_OBSJAROMER-R5_snap.fits;2.33447;26455.1;2.27828;0
20201224232838703_OBSJAROMER-R5_snap.fits;2.35572;26499;1.97209;0
20201224232938778_OBSJAROMER-R5_snap.fits;2.36626;26462.4;1.81946;0
20201224233038853_OBSJAROMER-R5_snap.fits;2.52023;26493.2;1.68929;0
20201224233138927_OBSJAROMER-R5_snap.fits;2.09561;26543;2.2075;0
20201224233239002_OBSJAROMER-R5_snap.fits;2.53723;26499;2.12345;0
20201224233339077_OBSJAROMER-R5_snap.fits;2.2143;26512.2;1.76788;0
20201224233439151_OBSJAROMER-R5_snap.fits;1.96845;26540;2.22836;0
20201224233539226_OBSJAROMER-R5_snap.fits;2.07764;26463.9;1.74103;0
20201224233639301_OBSJAROMER-R5_snap.fits;1.89324;26496.1;2.1107;0
20201224233739375_OBSJAROMER-R5_snap.fits;2.43241;26471.2;2.2947;0
20201224233857199_OBSJAROMER-R5_met.fits;1.92648;26500.5;5.66464;0.170667
20201224233839450_OBSJAROMER-R5_snap.fits;2.00398;26531.2;2.27106;0
20201224233939525_OBSJAROMER-R5_snap.fits;2.26202;26488.8;2.28533;0
20201224234039599_OBSJAROMER-R5_snap.fits;2.49964;26481.4;2.36022;0
20201224234139674_OBSJAROMER-R5_snap.fits;2.11139;26532.7;1.89223;0
20201224234239749_OBSJAROMER-R5_snap.fits;1.97466;26480;1.99916;0
20201224234339823_OBSJAROMER-R5_snap.fits;2.13041;26471.2;2.21098;0
20201224234439898_OBSJAROMER-R5_snap.fits;2.32376;26547.4;2.28222;0
20201224234539973_OBSJAROMER-R5_snap.fits;2.11179;26544.4;1.97917;0
20201224234640047_OBSJAROMER-R5_snap.fits;2.12138;26460.9;2.35079;0
20201224234740122_OBSJAROMER-R5_snap.fits;1.83762;26466.8;2.0179;0
20201224234840197_OBSJAROMER-R5_snap.fits;2.48997;26460.9;1.98519;0
20201224234940271_OBSJAROMER-R5_snap.fits;2.21842;26543;2.0258;0
20201224235040346_OBSJAROMER-R5_snap.fits;2.14481;26503.4;2.14872;0
20201224235140421_OBSJAROMER-R5_snap.fits;2.07075;26452.1;1.5189;0
20201224235240495_OBSJAROMER-R5_snap.fits;2.26239;26465.3;1.73101;0
20201224235340570_OBSJAROMER-R5_snap.fits;2.02319;26500.5;1.78019;0
20201224235440645_OBSJAROMER-R5_snap.fits;1.95193;26528.3;1.70749;0
20201224235540719_OBSJAROMER-R5_snap.fits;2.19095;26529.8;1.56526;0
20201224235640794_OBSJAROMER-R5_snap.fits;2.26495;26504.9;2.12536;0
20201224235740869_OBSJAROMER-R5_snap.fits;2.11656;26528.3;2.51232;0
20201224235840943_OBSJAROMER-R5_snap.fits;2.24283;26471.2;1.83062;0
20201224235941018_OBSJAROMER-R5_snap.fits;2.55837;26458;2.22388;0
