# file name; noise; peak f.; mag.; duration
20201224180014213_OBSJAROMER-R5_snap.fits;2.63364;26477.1;2.19967;0
20201224180114287_OBSJAROMER-R5_snap.fits;1.94525;26456.5;1.37551;0
20201224180249349_OBSJAROMER-R5_met.fits;2.14218;26504.9;5.78143;0.170667
20201224180214362_OBSJAROMER-R5_snap.fits;2.5993;26491.7;1.86256;0
20201224180312901_OBSJAROMER-R5_met.fits;2.70699;26519.5;8.97072;0.512
20201224180314437_OBSJAROMER-R5_snap.fits;2.34203;26529.8;1.56879;0
20201224180422191_OBSJAROMER-R5_met.fits;2.30146;26500.5;5.07125;0.341333
20201224180414511_OBSJAROMER-R5_snap.fits;2.47936;26518.1;1.649;0
20201224180514586_OBSJAROMER-R5_snap.fits;2.14213;26526.9;2.04309;0
20201224180614661_OBSJAROMER-R5_snap.fits;2.39699;26502;2.08608;0
20201224180714735_OBSJAROMER-R5_snap.fits;2.67151;26512.2;1.48811;0
20201224180814810_OBSJAROMER-R5_snap.fits;2.55235;26477.1;2.14474;0
20201224180914885_OBSJAROMER-R5_snap.fits;2.21605;26472.7;2.03593;0
20201224181014959_OBSJAROMER-R5_snap.fits;2.23549;26453.6;1.98075;0
20201224181115034_OBSJAROMER-R5_snap.fits;2.03003;26545.9;2.17803;0
20201224181215109_OBSJAROMER-R5_snap.fits;2.25718;26469.7;2.02807;0
20201224181315183_OBSJAROMER-R5_snap.fits;2.23188;26507.8;2.08176;0
20201224181415258_OBSJAROMER-R5_snap.fits;2.23855;26519.5;1.86491;0
20201224181515333_OBSJAROMER-R5_snap.fits;2.14774;26522.5;1.66777;0
20201224181615407_OBSJAROMER-R5_snap.fits;2.32643;26459.5;1.63238;0
20201224181802245_OBSJAROMER-R5_met.fits;2.23422;26502;7.45152;1.19467
20201224181715482_OBSJAROMER-R5_snap.fits;2.26479;26459.5;2.32952;0
20201224181815557_OBSJAROMER-R5_snap.fits;2.09335;26458;1.66821;0
20201224181915631_OBSJAROMER-R5_snap.fits;2.30671;26516.6;2.09198;0
20201224182015706_OBSJAROMER-R5_snap.fits;2.67899;26490.2;2.39617;0
20201224182115781_OBSJAROMER-R5_snap.fits;1.90977;26525.4;2.35576;0
20201224182215855_OBSJAROMER-R5_snap.fits;2.46378;26544.4;2.36067;0
20201224182315930_OBSJAROMER-R5_snap.fits;2.33389;26459.5;2.04472;0
20201224182416005_OBSJAROMER-R5_snap.fits;2.20091;26450.7;1.6112;0
20201224182516079_OBSJAROMER-R5_snap.fits;2.33763;26532.7;2.03639;0
20201224182616154_OBSJAROMER-R5_snap.fits;2.22153;26455.1;2.17882;0
20201224182716229_OBSJAROMER-R5_snap.fits;2.15592;26478.5;2.07913;0
20201224182816303_OBSJAROMER-R5_snap.fits;2.39302;26465.3;2.04799;0
20201224182916378_OBSJAROMER-R5_snap.fits;2.18374;26545.9;1.92678;0
20201224183016453_OBSJAROMER-R5_snap.fits;2.2644;26543;2.03647;0
20201224183116527_OBSJAROMER-R5_snap.fits;2.13224;26471.2;2.04214;0
20201224183216602_OBSJAROMER-R5_snap.fits;1.82428;26537.1;2.13918;0
20201224183316677_OBSJAROMER-R5_snap.fits;1.88052;26497.6;1.95721;0
20201224183416751_OBSJAROMER-R5_snap.fits;2.38472;26523.9;1.78261;0
20201224183516826_OBSJAROMER-R5_snap.fits;2.19707;26497.6;11.6436;0
20201224183612975_OBSJAROMER-R5_met.fits;2.25023;26503.4;5.64986;4.77867
20201224183616901_OBSJAROMER-R5_snap.fits;2.25071;26471.2;2.07578;0
20201224183716975_OBSJAROMER-R5_snap.fits;1.91467;26535.6;1.81997;0
20201224183817050_OBSJAROMER-R5_snap.fits;2.26094;26547.4;1.95174;0
20201224183917125_OBSJAROMER-R5_snap.fits;1.9201;26482.9;2.42157;0
20201224184017199_OBSJAROMER-R5_snap.fits;2.24035;26449.2;1.81163;0
20201224184117274_OBSJAROMER-R5_snap.fits;2.22936;26526.9;1.81773;0
20201224184217349_OBSJAROMER-R5_snap.fits;2.41436;26519.5;2.09512;0
20201224184317423_OBSJAROMER-R5_snap.fits;2.13296;26538.6;2.2126;0
20201224184417498_OBSJAROMER-R5_snap.fits;2.04913;26493.2;2.08991;0
20201224184517573_OBSJAROMER-R5_snap.fits;2.24711;26512.2;1.83656;0
20201224184617647_OBSJAROMER-R5_snap.fits;2.17774;26506.3;1.33694;0
20201224184717722_OBSJAROMER-R5_snap.fits;2.65368;26491.7;2.42346;0
20201224184817797_OBSJAROMER-R5_snap.fits;1.90657;26460.9;1.64251;0
20201224184917871_OBSJAROMER-R5_snap.fits;1.84451;26500.5;1.9265;0
20201224185017946_OBSJAROMER-R5_snap.fits;2.30044;26453.6;1.95918;0
20201224185118021_OBSJAROMER-R5_snap.fits;2.54219;26513.7;2.10293;0
20201224185218095_OBSJAROMER-R5_snap.fits;1.99587;26453.6;1.95077;0
20201224185318170_OBSJAROMER-R5_snap.fits;2.13748;26468.3;2.27692;0
20201224185418245_OBSJAROMER-R5_snap.fits;2.30906;26509.3;1.9638;0
20201224185518319_OBSJAROMER-R5_snap.fits;1.9742;26504.9;1.83393;0
20201224185618394_OBSJAROMER-R5_snap.fits;2.06127;26499;2.45151;0
20201224185718469_OBSJAROMER-R5_snap.fits;1.95361;26522.5;1.96755;0
20201224185818543_OBSJAROMER-R5_snap.fits;2.74187;26506.3;2.09359;0
20201224185918618_OBSJAROMER-R5_snap.fits;1.88452;26535.6;1.92257;0
