1534899601.06,28698,21.06,74556.5,5.51,4.15,0.55,0,*41
1534899602.29,28699,21.06,74552.8,5.51,4.15,0.55,0,*40
1534899603.51,28700,21.06,74554.5,5.51,4.15,0.55,0,*41
1534899604.73,28701,21.06,74556.3,5.51,4.15,0.63,0,*45
1534899605.96,28702,21.06,74554.8,5.51,4.15,0.63,0,*46
1534899607.17,28703,21.06,74554.5,5.53,4.31,0.67,0,*47
1534899608.4,28704,21.06,74552.8,5.51,4.15,0.55,0,*45
1534899609.62,28705,21.06,74544.8,5.51,4.15,0.63,0,*41
1534899610.84,28706,21.06,74548.3,5.51,4.23,0.75,0,*40
1534899612.06,28707,21.06,74536.3,5.53,4.31,0.79,0,*4C
1534899613.28,28708,21.06,74534.3,5.51,4.45,0.91,0,*44
1534899614.48,28709,21.06,74532.8,5.51,4.57,1.01,0,*7E
1534899615.7,28710,21.06,74532.8,5.51,4.67,1.01,0,*75
1534899616.92,28711,21.06,74536.0,5.51,4.59,1.01,0,*79
1534899618.11,28712,21.06,74548.3,5.53,4.75,1.41,0,*72
1534899619.3,28713,21.06,74548.5,5.53,4.75,1.41,0,*73
1534899620.51,28714,21.06,74540.5,5.57,4.85,1.43,0,*7D
1534899621.7,28715,21.06,74536.0,5.53,4.81,1.47,0,*78
1534899622.92,28716,21.06,74536.5,5.57,4.89,1.55,0,*74
1534899624.12,28717,21.06,74546.0,5.59,4.89,1.47,0,*78
1534899625.37,28718,21.06,74540.8,5.57,4.75,1.37,0,*7D
1534899626.62,28719,21.06,74538.8,5.57,4.75,1.37,0,*7C
1534899627.83,28720,21.06,74530.3,5.57,4.85,1.47,0,*7E
1534899629.03,28721,21.06,74540.0,5.59,4.85,1.47,0,*71
1534899630.28,28722,21.06,74540.0,5.57,4.63,1.33,0,*77
1534899631.5,28723,21.06,74540.5,5.57,4.53,1.21,0,*76
1534899632.7,28724,21.06,74538.8,5.59,4.57,1.21,0,*7B
1534899633.9,28725,21.06,74538.0,5.59,4.57,1.33,0,*79
1534899635.15,28726,21.06,74542.5,5.57,4.63,1.33,0,*73
1534899636.35,28727,21.06,74540.3,5.59,4.53,1.25,0,*78
1534899637.6,28728,21.06,74542.0,5.57,4.75,1.37,0,*7E
1534899638.83,28729,21.06,74544.8,5.59,4.67,1.37,0,*72
1534899640.02,28730,21.06,74542.8,5.59,4.45,1.25,0,*79
1534899641.22,28731,21.06,74544.0,5.59,4.45,1.13,0,*7D
1534899642.42,28732,21.06,74544.3,5.59,4.45,1.21,0,*7F
1534899643.67,28733,21.06,74544.8,5.61,4.67,1.37,0,*72
1534899644.89,28734,21.06,74550.5,5.57,4.57,1.33,0,*77
1534899646.09,28735,21.06,74550.5,5.59,4.53,1.25,0,*7B
1534899647.29,28736,21.06,74550.3,5.59,4.53,1.25,0,*78
1534899648.51,28737,21.06,74548.5,5.57,4.41,1.13,0,*71
1534899649.73,28738,21.06,74544.5,5.59,4.63,1.25,0,*75
1534899650.92,28739,21.06,74550.3,5.59,4.57,1.25,0,*73
1534899652.12,28740,21.06,74548.3,5.59,4.53,1.25,0,*79
1534899653.32,28741,21.06,74550.3,5.59,4.45,1.21,0,*7B
1534899654.54,28742,21.06,74542.8,5.57,4.41,1.13,0,*73
1534899655.76,28743,21.06,74548.0,5.57,4.31,0.97,0,*48
1534899656.98,28744,21.06,74552.0,5.57,4.41,1.13,0,*75
1534899658.19,28745,21.06,74552.8,5.59,4.33,1.13,0,*7F
1534899659.41,28746,21.06,74552.3,5.57,4.33,1.13,0,*72
1534899660.63,28747,21.06,74554.3,5.57,4.31,1.05,0,*76
1534899661.82,28748,21.06,74550.8,5.59,4.23,0.95,0,*4C
1534899663.01,28749,21.06,74554.0,5.57,4.23,0.97,0,*41
1534899664.21,28750,21.06,74558.3,5.57,4.33,1.05,0,*72
1534899665.39,28751,21.06,74562.0,5.59,4.23,1.05,0,*7C
1534899666.64,28752,21.06,74564.8,5.57,4.31,1.13,0,*75
1534899667.83,28753,21.06,74562.0,5.57,4.23,1.05,0,*70
1534899669.02,28754,21.06,74560.5,5.53,4.19,0.95,0,*42
1534899670.21,28755,21.06,74558.0,5.53,4.15,0.91,0,*4B
1534899671.41,28756,21.06,74564.0,5.53,4.15,0.83,0,*4B
1534899672.66,28757,21.06,74562.5,5.51,4.05,0.87,0,*4D
1534899673.82,28758,21.06,74564.8,5.53,4.15,0.97,0,*40
1534899675.02,28759,21.06,74564.3,5.51,4.15,0.97,0,*43
1534899676.22,28760,21.06,74564.3,5.51,4.27,1.01,0,*76
1534899677.42,28761,21.06,74564.3,5.53,4.37,1.21,0,*76
1534899678.62,28762,21.06,74558.3,5.53,4.41,1.21,0,*74
1534899679.84,28763,21.06,74554.5,5.51,4.45,1.25,0,*77
1534899681.05,28764,21.06,74554.8,5.51,4.49,1.29,0,*70
1534899682.21,28765,21.06,74548.0,5.53,4.57,1.41,0,*72
1534899683.46,28766,21.06,74546.0,5.51,4.67,1.89,0,*74
1534899684.7,28767,21.06,74546.5,5.51,4.67,2.01,0,*76
1534899685.9,28768,21.06,74544.0,5.53,4.81,3.79,0,*7D
1534899687.09,28769,21.06,74546.0,5.53,4.75,4.27,0,*7B
1534899688.35,28770,21.06,74546.5,5.51,4.71,4.75,0,*72
1534899689.61,28771,21.06,74548.3,5.51,4.71,4.71,0,*77
1534899690.87,28772,21.06,74554.3,5.57,4.75,4.67,0,*71
1534899692.09,28773,21.06,74552.5,5.53,4.63,4.63,0,*77
1534899693.31,28774,21.06,74550.5,5.53,4.63,4.63,0,*70
1534899694.51,28775,21.06,74544.0,5.53,4.81,4.75,0,*7A
1534899695.74,28776,21.06,74540.5,5.53,4.75,4.71,0,*76
1534899696.96,28777,21.06,74540.8,5.53,4.63,4.63,0,*73
1534899698.19,28778,21.06,74546.8,5.53,4.71,4.63,0,*7F
1534899699.42,28779,21.06,74542.5,5.53,4.59,4.59,0,*7D
1534899700.64,28780,21.06,74542.0,5.51,4.57,4.59,0,*77
1534899701.81,28781,21.06,74540.0,5.53,4.53,4.53,0,*7A
1534899703.0,28782,21.06,74542.5,5.51,4.49,4.49,0,*7B
1534899704.2,28783,21.06,74542.8,5.51,4.49,4.49,0,*7A
1534899705.4,28784,21.06,74540.5,5.51,4.57,4.57,0,*7D
1534899706.6,28785,21.06,74540.5,5.53,4.53,4.59,0,*74
1534899707.83,28786,21.06,74540.3,5.53,4.71,4.71,0,*7D
1534899709.06,28787,21.06,74540.0,5.53,4.75,4.75,0,*7C
1534899710.31,28788,21.06,74546.8,5.51,4.59,4.59,0,*71
1534899711.51,28789,21.06,74550.0,5.51,4.57,4.57,0,*70
1534899712.74,28790,21.06,74540.8,5.53,4.75,4.71,0,*7E
1534899713.9,28791,21.06,74544.0,5.53,4.81,4.81,0,*7B
1534899715.07,28792,21.06,74542.3,5.53,4.81,4.81,0,*78
1534899716.3,28793,21.06,74550.5,5.53,4.75,4.71,0,*7D
1534899717.56,28794,21.06,74550.8,5.51,4.71,4.63,0,*7F
1534899718.72,28795,21.06,74544.3,5.53,4.81,4.81,0,*7F
1534899719.95,28796,21.06,74548.0,5.53,4.75,4.75,0,*7C
1534899721.18,28797,21.06,74546.5,5.53,4.71,4.71,0,*7D
1534899722.35,28798,21.06,74546.0,5.53,4.81,4.81,0,*72
1534899723.57,28799,21.06,74546.5,5.53,4.63,4.63,0,*73
1534899724.8,28800,21.06,74544.5,5.53,4.71,4.59,0,*76
1534899726.0,28801,21.06,74544.5,5.53,4.59,4.53,0,*77
1534899727.2,28802,21.06,74550.8,5.51,4.49,4.57,0,*73
1534899728.37,28803,21.06,74544.0,5.53,4.53,4.53,0,*7F
1534899729.54,28804,21.06,74550.3,5.53,4.41,4.41,0,*78
1534899730.75,28805,21.06,74548.0,5.53,4.31,4.37,0,*7F
1534899731.95,28806,21.06,74552.3,5.49,4.31,4.23,0,*72
1534899733.15,28807,21.06,74550.3,5.51,4.27,4.27,0,*79
1534899734.35,28808,21.06,74548.0,5.51,4.23,4.23,0,*76
1534899735.54,28809,21.06,74550.3,5.51,4.33,4.27,0,*72
1534899736.74,28810,21.06,74556.0,5.49,4.31,4.23,0,*75
1534899737.97,28811,21.06,74554.5,5.49,4.31,4.31,0,*77
1534899739.17,28812,21.06,74552.0,5.49,4.31,4.23,0,*77
1534899740.39,28813,21.06,74552.3,5.49,4.31,4.31,0,*75
1534899741.57,28814,21.06,74552.8,5.49,4.33,4.33,0,*72
1534899742.74,28815,21.06,74550.3,5.49,4.41,4.41,0,*73
1534899743.92,28816,21.06,74554.3,5.49,4.33,4.33,0,*70
1534899745.09,28817,21.06,74548.5,5.49,4.19,4.23,0,*78
1534899746.25,28818,21.06,74552.3,5.49,4.19,4.19,0,*7E
1534899747.42,28819,21.06,74552.8,5.49,4.23,4.19,0,*76
1534899748.62,28820,21.06,74550.3,5.45,4.31,4.23,0,*7A
1534899749.8,28821,21.06,74546.0,5.45,4.41,4.41,0,*78
1534899750.98,28822,21.06,74550.3,5.45,4.53,4.53,0,*7B
1534899752.15,28823,21.06,74550.8,5.45,4.53,4.57,0,*7E
1534899753.33,28824,21.06,74548.8,5.45,4.53,4.57,0,*79
1534899754.51,28825,21.06,74552.3,5.49,4.57,4.57,0,*70
1534899755.68,28826,21.06,74550.3,5.45,4.33,4.45,0,*7E
1534899756.86,28827,21.06,74548.8,5.45,4.45,4.53,0,*79
1534899758.08,28828,21.06,74548.0,5.43,4.53,4.59,0,*7D
1534899759.34,28829,21.06,74544.5,5.43,4.59,4.59,0,*76
1534899760.59,28830,21.06,74550.8,5.43,4.63,4.71,0,*7D
1534899761.82,28831,21.06,74552.0,5.45,4.67,4.67,0,*79
1534899763.05,28832,21.06,74558.0,5.45,4.63,4.67,0,*7E
1534899764.25,28833,21.06,74558.8,5.45,4.63,4.57,0,*7C
1534899765.47,28834,21.06,74562.0,5.49,4.63,4.63,0,*70
1534899766.7,28835,21.06,74560.0,5.45,4.63,4.63,0,*7D
1534899767.93,28836,21.06,74564.0,5.45,4.63,4.75,0,*79
1534899769.16,28837,21.06,74562.3,5.45,4.67,4.75,0,*7C
1534899770.39,28838,21.06,74560.3,5.45,4.67,4.67,0,*70
1534899771.59,28839,21.06,74570.0,5.45,4.57,4.63,0,*76
1534899772.79,28840,21.06,74568.8,5.49,4.63,4.57,0,*74
1534899773.96,28841,21.06,74566.0,5.45,4.57,4.57,0,*7E
1534899775.16,28842,21.06,74560.8,5.49,4.57,4.63,0,*76
1534899776.34,28843,21.06,74560.3,5.45,4.57,4.57,0,*7C
1534899777.51,28844,21.06,74560.5,5.45,4.53,4.53,0,*7B
1534899778.69,28845,21.06,74560.3,5.45,4.57,4.53,0,*7E
1534899779.88,28846,21.06,74562.0,5.49,4.57,4.63,0,*72
1534899781.11,28847,21.06,74560.3,5.45,4.63,4.63,0,*78
1534899782.34,28848,21.06,74562.5,5.45,4.67,4.67,0,*77
1534899783.57,28849,21.06,74564.3,5.45,4.67,4.75,0,*75
1534899784.8,28850,21.06,74558.3,5.45,4.75,4.75,0,*7E
1534899786.0,28851,21.06,74562.3,5.45,4.81,4.79,0,*78
1534899787.22,28852,21.06,74562.3,5.49,4.79,4.79,0,*70
1534899788.45,28853,21.06,74564.8,5.45,4.67,4.67,0,*7D
1534899789.67,28854,21.06,74562.5,5.49,4.67,4.67,0,*76
1534899790.89,28855,21.06,74562.0,5.49,4.63,4.67,0,*73
1534899792.12,28856,21.06,74560.8,5.45,4.63,4.67,0,*7C
1534899793.34,28857,21.06,74560.8,5.49,4.67,4.67,0,*75
1534899794.57,28858,21.06,74562.3,5.49,4.63,4.63,0,*7A
1534899795.74,28859,21.06,74560.3,5.49,4.53,4.53,0,*7B
1534899796.92,28860,21.06,74562.0,5.45,4.53,4.45,0,*7A
1534899798.1,28861,21.06,74558.0,5.45,4.53,4.57,0,*78
1534899799.3,28862,21.06,74558.3,5.49,4.63,4.57,0,*74
1534899800.5,28863,21.06,74558.5,5.49,4.63,4.57,0,*75
1534899801.67,28864,21.06,74558.3,5.45,4.41,4.41,0,*79
1534899802.88,28865,21.06,74560.3,5.45,4.23,4.31,0,*7B
1534899804.05,28866,21.06,74562.5,5.45,4.41,4.41,0,*7B
1534899805.23,28867,21.06,74558.8,5.45,4.33,4.33,0,*7A
1534899806.43,28868,21.06,74552.5,5.45,4.41,4.31,0,*72
1534899807.61,28869,21.06,74552.5,5.49,4.41,4.41,0,*78
1534899808.79,28870,21.06,74552.8,5.45,4.33,4.33,0,*7C
1534899809.96,28871,21.06,74552.3,5.45,4.33,4.41,0,*78
1534899811.14,28872,21.06,74554.0,5.45,4.53,4.45,0,*79
1534899812.33,28873,21.06,74554.0,5.43,4.49,4.49,0,*79
1534899813.51,28874,21.06,74552.0,5.45,4.53,4.53,0,*78
1534899814.71,28875,21.06,74554.8,5.43,4.41,4.41,0,*7F
1534899815.89,28876,21.06,74554.0,5.41,4.45,4.45,0,*7E
1534899817.09,28877,21.06,74554.3,5.43,4.41,4.49,0,*75
1534899818.34,28878,21.06,74554.5,5.43,4.63,4.59,0,*7B
1534899819.56,28879,21.06,74540.3,5.43,4.53,4.59,0,*79
1534899820.74,28880,21.06,74550.3,5.49,4.57,4.57,0,*7F
1534899821.93,28881,21.06,74552.3,5.43,4.49,4.49,0,*74
1534899823.13,28882,21.06,74554.8,5.43,4.53,4.49,0,*7C
1534899824.31,28883,21.06,74556.5,5.41,4.45,4.37,0,*71
1534899825.51,28884,21.06,74554.0,5.43,4.37,4.53,0,*73
1534899826.69,28885,21.06,74550.8,5.41,4.45,4.45,0,*72
1534899827.89,28886,21.06,74552.8,5.43,4.53,4.53,0,*73
1534899829.15,28887,21.06,74548.0,5.43,4.59,4.63,0,*7B
1534899830.35,28888,21.06,74550.5,5.41,4.57,4.63,0,*78
1534899831.52,28889,21.06,74546.8,5.41,4.49,4.57,0,*71
1534899832.73,28890,21.06,74548.0,5.43,4.41,4.41,0,*74
1534899833.92,28891,21.06,74552.3,5.43,4.49,4.49,0,*75
1534899835.12,28892,21.06,74554.3,5.43,4.53,4.53,0,*76
1534899836.38,28893,21.06,74562.0,5.43,4.59,4.59,0,*77
1534899837.64,28894,21.06,74556.0,5.43,4.75,4.75,0,*70
1534899838.89,28895,21.06,74552.3,5.43,4.63,4.63,0,*71
1534899840.06,28896,21.06,74552.3,5.41,4.57,4.49,0,*7F
1534899841.26,28897,21.06,74554.5,5.43,4.53,4.53,0,*73
1534899842.52,28898,21.06,74550.3,5.43,4.59,4.63,0,*75
1534899843.78,28899,21.06,74550.0,5.43,4.71,4.63,0,*7E
1534899844.96,28900,21.06,74544.5,5.41,4.37,4.45,0,*7B
1534899846.16,28901,21.06,74548.3,5.43,4.41,4.49,0,*75
1534899847.35,28902,21.06,74562.5,5.43,4.49,4.49,0,*7E
1534899848.55,28903,21.06,74560.0,5.43,4.53,4.49,0,*74
1534899849.75,28904,21.06,74556.3,5.43,4.49,4.49,0,*78
1534899850.92,28905,21.06,74556.8,5.41,4.49,4.53,0,*70
1534899852.1,28906,21.06,74558.5,5.41,4.53,4.53,0,*78
1534899853.35,28907,21.06,74556.5,5.43,4.59,4.59,0,*7B
1534899854.61,28908,21.06,74556.0,5.43,4.63,4.71,0,*77
1534899855.83,28909,21.06,74556.0,5.43,4.63,4.53,0,*76
1534899857.06,28910,21.06,74554.0,5.43,4.59,4.53,0,*77
1534899858.27,28911,21.06,74554.8,5.43,4.41,4.41,0,*7C
1534899859.47,28912,21.06,74560.3,5.43,4.41,4.49,0,*77
1534899860.66,28913,21.06,74558.0,5.43,4.49,4.49,0,*7E
1534899861.86,28914,21.06,74550.3,5.43,4.49,4.37,0,*70
1534899863.07,28915,21.06,74552.8,5.43,4.37,4.37,0,*78
1534899864.31,28916,21.06,74554.8,5.43,4.31,4.37,0,*7D
1534899865.54,28917,21.06,74558.0,5.43,4.37,4.31,0,*7C
1534899866.74,28918,21.06,74558.5,5.43,4.41,4.49,0,*7D
1534899867.96,28919,21.06,74558.3,5.43,4.59,4.49,0,*75
1534899869.13,28920,21.06,74554.5,5.41,4.49,4.49,0,*7C
1534899870.32,28921,21.06,74552.5,5.43,4.49,4.49,0,*7F
1534899871.51,28922,21.06,74554.0,5.41,4.37,4.37,0,*7E
1534899872.69,28923,21.06,74560.5,5.41,4.33,4.37,0,*7B
1534899873.9,28924,21.06,74564.5,5.43,4.37,4.37,0,*7A
1534899875.07,28925,21.06,74572.0,5.41,4.49,4.49,0,*79
1534899876.27,28926,21.06,74570.3,5.41,4.57,4.67,0,*79
1534899877.53,28927,21.06,74562.5,5.43,4.71,4.71,0,*79
1534899878.76,28928,21.06,74552.8,5.45,4.67,4.67,0,*70
1534899880.01,28929,21.06,74552.5,5.43,4.63,4.63,0,*77
1534899881.18,28930,21.06,74544.5,5.41,4.49,4.49,0,*7D
1534899882.38,28931,21.06,74546.5,5.41,4.57,4.59,0,*72
1534899883.63,28932,21.06,74546.3,5.43,4.63,4.59,0,*74
1534899884.89,28933,21.06,74546.8,5.43,4.71,4.71,0,*7C
1534899886.14,28934,21.06,74542.5,5.43,4.63,4.63,0,*7B
1534899887.4,28935,21.06,74544.3,5.43,4.63,4.71,0,*79
1534899888.66,28936,21.06,74552.8,5.43,4.63,4.63,0,*79
1534899889.86,28937,21.06,74552.5,5.45,4.57,4.63,0,*79
1534899891.03,28938,21.06,74554.8,5.41,4.49,4.57,0,*7A
1534899892.29,28939,21.06,74556.0,5.43,4.63,4.63,0,*76
1534899893.55,28940,21.06,74554.0,5.43,4.71,4.71,0,*78
1534899894.81,28941,21.06,74554.8,5.43,4.71,4.71,0,*79
1534899896.08,28942,21.06,74552.8,5.43,4.71,4.75,0,*7E
1534899897.3,28943,21.06,74554.0,5.45,4.75,4.79,0,*71
1534899898.53,28944,21.06,74554.0,5.45,4.75,4.75,0,*7A
1534899899.76,28945,21.06,74556.0,5.45,4.75,4.75,0,*7B
1534899901.0,28946,21.06,74548.8,5.45,4.75,4.75,0,*78
1534899902.23,28947,21.06,74552.8,5.45,4.75,4.75,0,*79
1534899903.45,28948,21.06,74554.8,5.45,4.67,4.75,0,*75
1534899904.68,28949,21.06,74556.0,5.45,4.75,4.75,0,*77
1534899905.92,28950,21.06,74560.5,5.45,4.75,4.75,0,*7F
1534899907.14,28951,21.06,74560.0,5.45,4.67,4.67,0,*7E
1534899908.31,28952,21.06,74556.8,5.49,4.57,4.57,0,*71
1534899909.54,28953,21.06,74558.5,5.45,4.63,4.63,0,*7C
1534899910.8,28954,21.0,74558.3,5.51,4.67,4.67,0,*7E
1534899912.0,28955,21.06,74560.8,5.45,4.57,4.63,0,*7D
1534899913.22,28956,21.06,74560.0,5.45,4.67,4.67,0,*79
1534899914.45,28957,21.06,74558.3,5.45,4.75,4.67,0,*7B
1534899915.68,28958,21.06,74556.0,5.49,4.67,4.75,0,*78
1534899916.9,28959,21.06,74558.5,5.49,4.67,4.67,0,*7A
1534899918.13,28960,21.06,74560.3,5.45,4.63,4.63,0,*7C
1534899919.35,28961,21.06,74562.3,5.45,4.63,4.63,0,*7D
1534899920.58,28962,21.06,74558.3,5.49,4.67,4.67,0,*72
1534899921.81,28963,21.06,74550.0,5.45,4.75,4.75,0,*7F
1534899923.04,28964,21.06,74560.3,5.45,4.75,4.75,0,*78
1534899924.27,28965,21.06,74566.0,5.45,4.75,4.75,0,*79
1534899925.5,28966,21.06,74556.8,5.45,4.75,4.75,0,*7A
1534899926.73,28967,21.06,74554.3,5.45,4.79,4.75,0,*77
1534899927.95,28968,21.06,74552.5,5.49,4.79,4.79,0,*78
1534899929.15,28969,21.06,74558.3,5.45,4.81,4.79,0,*72
1534899930.34,28970,21.06,74552.3,5.49,4.79,4.81,0,*76
1534899931.57,28971,21.06,74556.0,5.45,4.79,4.67,0,*73
1534899932.79,28972,21.06,74562.0,5.49,4.67,4.63,0,*77
1534899934.02,28973,21.06,74560.5,5.49,4.67,4.75,0,*71
1534899935.25,28974,21.06,74544.3,5.45,4.75,4.67,0,*7A
1534899936.47,28975,21.06,74540.8,5.49,4.75,4.75,0,*74
1534899937.7,28976,21.06,74540.0,5.49,4.75,4.75,0,*77
1534899938.93,28977,21.06,74548.0,5.49,4.75,4.79,0,*7A
1534899940.15,28978,21.06,74552.8,5.49,4.79,4.79,0,*79
1534899941.38,28979,21.06,74546.3,5.49,4.75,4.75,0,*78
1534899942.57,28980,21.06,74552.3,5.49,4.57,4.63,0,*79
1534899943.77,28981,21.0,74552.5,5.49,4.63,4.57,0,*78
1534899944.97,28982,21.06,74558.8,5.49,4.57,4.63,0,*7B
1534899946.22,28983,21.06,74560.0,5.51,4.59,4.59,0,*74
1534899947.42,28984,21.06,74556.0,5.51,4.57,4.53,0,*77
1534899948.63,28985,21.06,74552.8,5.51,4.37,4.37,0,*72
1534899949.81,28986,21.0,74554.0,5.49,4.41,4.33,0,*7D
1534899951.01,28987,21.0,74556.0,5.51,4.49,4.57,0,*7F
1534899952.18,28988,21.0,74556.8,5.49,4.45,4.45,0,*76
1534899953.35,28989,21.06,74556.8,5.49,4.41,4.45,0,*73
1534899954.53,28990,21.06,74558.3,5.45,4.33,4.33,0,*73
1534899955.75,28991,21.06,74554.5,5.45,4.63,4.67,0,*76
1534899956.96,28992,21.06,74552.0,5.45,4.57,4.63,0,*76
1534899958.13,28993,21.06,74552.8,5.45,4.57,4.57,0,*70
1534899959.3,28994,21.06,74556.8,5.49,4.45,4.53,0,*7C
1534899960.47,28995,21.06,74562.3,5.49,4.53,4.53,0,*7A
1534899961.65,28996,21.06,74564.5,5.45,4.53,4.45,0,*72
1534899962.83,28997,21.06,74558.0,5.45,4.53,4.53,0,*74
1534899964.05,28998,21.06,74554.0,5.45,4.63,4.63,0,*7B
1534899965.23,28999,21.06,74550.8,5.45,4.53,4.57,0,*7E
1534899966.41,29000,21.06,74548.8,5.45,4.57,4.53,0,*76
1534899967.61,29001,21.06,74544.3,5.49,4.63,4.57,0,*78
1534899968.78,29002,21.0,74542.0,5.45,4.53,4.53,0,*70
1534899969.96,29003,21.06,74554.8,5.45,4.57,4.53,0,*75
1534899971.18,29004,21.06,74552.3,5.49,4.63,4.63,0,*7A
1534899972.41,29005,21.06,74550.3,5.45,4.63,4.63,0,*77
1534899973.66,29006,21.06,74548.8,5.43,4.59,4.59,0,*72
1534899974.86,29007,21.06,74550.3,5.43,4.53,4.49,0,*78
1534899976.07,29008,21.06,74556.5,5.43,4.53,4.53,0,*7C
1534899977.29,29009,21.0,74552.8,5.49,4.63,4.63,0,*77
1534899978.52,29010,21.06,74560.3,5.45,4.67,4.63,0,*77
1534899979.72,29011,21.06,74556.0,5.49,4.57,4.63,0,*79
1534899980.89,29012,21.06,74556.8,5.49,4.57,4.57,0,*7D
1534899982.06,29013,21.06,74554.5,5.45,4.57,4.53,0,*74
1534899983.24,29014,21.06,74560.0,5.45,4.57,4.57,0,*77
1534899984.46,29015,21.06,74558.3,5.45,4.63,4.63,0,*76
1534899985.64,29016,21.06,74552.3,5.49,4.57,4.57,0,*79
1534899986.81,29017,21.06,74552.0,5.45,4.53,4.45,0,*73
1534899988.01,29018,21.0,74550.0,5.43,4.41,4.49,0,*75
1534899989.22,29019,21.06,74550.8,5.43,4.37,4.41,0,*7D
1534899990.43,29020,21.06,74552.0,5.43,4.37,4.37,0,*76
1534899991.63,29021,21.06,74550.5,5.43,4.49,4.49,0,*77
1534899992.85,29022,21.06,74546.0,5.41,4.59,4.59,0,*76
1534899994.07,29023,21.06,74548.8,5.41,4.67,4.59,0,*7A
1534899995.33,29024,21.06,74552.0,5.43,4.59,4.63,0,*7B
1534899996.59,29025,21.06,74546.3,5.43,4.63,4.71,0,*70
1534899997.84,29026,21.06,74552.5,5.43,4.63,4.59,0,*79
1534899999.05,29027,21.0,74552.5,5.43,4.53,4.53,0,*71
1534900000.31,29028,21.0,74552.5,5.43,4.71,4.71,0,*7E
1534900001.48,29029,21.06,74554.3,5.45,4.81,4.89,0,*71
1534900002.65,29030,21.06,74560.0,5.45,4.89,4.89,0,*71
1534900003.88,29031,21.06,74558.3,5.49,4.79,4.79,0,*7C
1534900005.04,29032,21.0,74562.8,5.49,4.81,4.89,0,*77
1534900006.21,29033,21.06,74560.0,5.45,4.89,4.81,0,*7A
1534900007.44,29034,21.0,74558.5,5.49,4.93,4.93,0,*79
1534900008.68,29035,21.06,74558.3,5.49,5.01,5.01,0,*78
1534900009.91,29036,21.0,74556.8,5.49,5.01,5.01,0,*7B
1534900011.08,29037,21.06,74556.5,5.49,4.89,4.89,0,*7A
1534900012.31,29038,21.06,74554.3,5.49,4.93,4.93,0,*75
1534900013.47,29039,21.06,74548.5,5.49,4.81,4.89,0,*7C
1534900014.67,29040,21.0,74554.0,5.49,4.79,4.81,0,*7D
1534900015.86,29041,21.0,74558.3,5.49,4.79,4.81,0,*7C
1534900017.02,29042,21.06,74546.8,5.49,4.81,4.81,0,*78
1534900018.25,29043,21.06,74544.8,5.49,4.67,4.67,0,*79
1534900019.47,29044,21.06,74544.5,5.49,4.67,4.67,0,*7E
1534900020.7,29045,21.0,74546.8,5.49,4.75,4.75,0,*7F
1534900021.93,29046,21.06,74548.3,5.49,4.75,4.75,0,*7C
1534900023.13,29047,21.06,74550.5,5.45,4.81,4.79,0,*76
1534900024.32,29048,21.06,74552.8,5.49,4.79,4.81,0,*75
1534900025.49,29049,21.06,74544.3,5.49,4.89,4.89,0,*73
1534900026.72,29050,21.0,74550.0,5.53,5.01,4.97,0,*7E
1534900027.97,29051,21.06,74554.0,5.51,4.97,4.97,0,*73
1534900029.23,29052,21.06,74558.0,5.51,5.05,5.05,0,*70
1534900030.45,29053,21.0,74548.8,5.51,4.93,4.81,0,*72
1534900031.63,29054,21.06,74552.3,5.53,4.89,4.85,0,*78
1534900032.88,29055,21.0,74548.3,5.51,4.97,4.97,0,*77
1534900034.08,29056,21.06,74556.5,5.53,4.97,4.89,0,*79
1534900035.34,29057,21.06,74560.3,5.51,4.93,4.93,0,*75
1534900036.54,29058,21.0,74550.0,5.53,4.93,5.07,0,*74
1534900037.8,29059,21.0,74542.8,5.51,4.97,5.05,0,*71
1534900039.0,29060,21.06,74550.0,5.53,4.89,5.01,0,*72
1534900040.17,29061,21.0,74546.8,5.53,4.85,4.85,0,*72
1534900041.37,29062,21.0,74546.3,5.51,4.81,4.81,0,*73
1534900042.54,29063,21.06,74552.5,5.53,4.85,4.85,0,*70
1534900043.7,29064,21.06,74548.0,5.53,4.85,4.81,0,*73
1534900044.87,29065,21.0,74536.5,5.53,4.89,4.89,0,*76
1534900046.1,29066,21.0,74540.8,5.53,4.97,5.01,0,*7B
1534900047.34,29067,21.0,74546.3,5.53,4.97,5.01,0,*7A
1534900048.51,29068,21.06,74544.8,5.53,4.85,4.85,0,*7B
1534900049.71,29069,21.0,74550.3,5.53,4.89,5.01,0,*7B
1534900050.94,29070,21.0,74548.8,5.53,4.97,5.01,0,*7C
1534900052.19,29071,21.06,74550.0,5.57,5.05,5.05,0,*77
1534900053.42,29072,21.0,74546.5,5.53,4.97,4.97,0,*70
1534900054.66,29073,21.0,74550.0,5.59,5.01,5.01,0,*7B
1534900055.92,29074,21.0,74548.5,5.57,5.05,5.01,0,*76
1534900057.17,29075,21.0,74552.8,5.57,4.93,4.93,0,*73
1534900058.37,29076,21.06,74554.8,5.57,4.89,4.89,0,*70
1534900059.57,29077,21.0,74550.8,5.57,4.89,4.89,0,*71
1534900060.75,29078,21.0,74554.0,5.59,4.89,4.89,0,*70
1534900061.94,29079,21.06,74554.5,5.57,4.85,4.89,0,*73
1534900063.14,29080,21.06,74556.5,5.57,4.85,4.89,0,*75
1534900064.33,29081,21.0,74552.3,5.57,4.85,4.89,0,*74
1534900065.53,29082,21.06,74558.0,5.57,4.85,4.89,0,*77
