1534906800.23,34688,20.63,74560.0,4.73,3.93,4.01,0,*70
1534906801.42,34689,20.63,74556.5,4.77,4.07,4.07,0,*79
1534906802.68,34690,20.63,74552.3,4.75,4.05,4.05,0,*73
1534906803.86,34691,20.63,74556.5,4.77,4.07,4.07,0,*70
1534906805.07,34692,20.63,74560.0,4.75,4.07,4.07,0,*71
1534906806.26,34693,20.56,74556.3,4.77,4.07,4.07,0,*72
1534906807.47,34694,20.63,74556.0,4.77,4.07,4.05,0,*77
1534906808.65,34695,20.63,74558.8,4.77,4.23,4.23,0,*74
1534906809.82,34696,20.56,74558.5,4.77,4.19,4.19,0,*77
1534906810.99,34697,20.63,74562.5,4.77,4.19,4.11,0,*7E
1534906812.18,34698,20.56,74556.8,4.77,4.11,4.07,0,*7E
1534906813.36,34699,20.63,74560.8,4.77,4.11,4.11,0,*78
1534906814.56,34700,20.56,74556.5,4.79,4.27,4.23,0,*73
1534906815.76,34701,20.63,74560.8,4.79,4.23,4.15,0,*73
1534906816.94,34702,20.63,74560.8,4.77,4.11,4.11,0,*7B
1534906818.15,34703,20.63,74562.3,4.79,4.15,4.23,0,*71
1534906819.35,34704,20.63,74558.8,4.79,4.11,4.11,0,*73
1534906820.53,34705,20.63,74556.5,4.81,4.11,4.11,0,*75
1534906821.7,34706,20.56,74556.3,4.81,4.11,4.11,0,*76
1534906822.88,34707,20.63,74556.0,4.81,4.11,4.11,0,*77
1534906824.06,34708,20.63,74556.5,4.81,4.07,4.07,0,*78
1534906825.24,34709,20.63,74560.0,4.81,4.15,4.23,0,*7C
1534906826.42,34710,20.56,74558.0,4.81,4.15,4.15,0,*71
1534906827.62,34711,20.56,74556.8,4.79,4.11,4.15,0,*73
1534906828.79,34712,20.63,74556.5,4.81,4.23,4.15,0,*76
1534906829.97,34713,20.63,74556.8,4.81,4.11,4.11,0,*72
1534906831.15,34714,20.56,74556.5,4.81,4.11,4.11,0,*75
1534906832.35,34715,20.56,74558.8,4.79,4.11,4.11,0,*73
1534906833.56,34716,20.56,74558.3,4.79,4.07,4.07,0,*70
1534906834.77,34717,20.56,74554.8,4.79,4.07,4.07,0,*71
1534906835.94,34718,20.56,74552.5,4.81,4.11,4.11,0,*79
1534906837.12,34719,20.63,74558.0,4.81,4.11,4.11,0,*78
1534906838.3,34720,20.56,74556.3,4.81,4.15,4.15,0,*72
1534906839.47,34721,20.63,74560.3,4.81,4.11,4.11,0,*73
1534906840.68,34722,20.56,74558.5,4.79,4.15,4.15,0,*77
1534906841.85,34723,20.63,74560.8,4.81,4.11,4.11,0,*71
1534906843.02,34724,20.63,74562.3,4.85,4.15,4.19,0,*7E
1534906844.2,34725,20.63,74558.8,4.85,4.19,4.15,0,*7F
1534906845.38,34726,20.63,74556.5,4.85,4.15,4.15,0,*70
1534906846.55,34727,20.56,74548.5,4.85,4.15,4.11,0,*75
1534906847.73,34728,20.63,74556.0,4.85,4.11,4.11,0,*7E
1534906848.9,34729,20.56,74552.3,4.85,4.11,4.11,0,*7F
1534906850.08,34730,20.63,74556.3,4.85,4.15,4.15,0,*77
1534906851.26,34731,20.63,74558.5,4.85,4.15,4.15,0,*76
1534906852.43,34732,20.63,74554.8,4.85,4.19,4.19,0,*75
1534906853.63,34733,20.56,74558.0,4.87,4.15,4.15,0,*76
1534906854.84,34734,20.63,74556.3,4.85,4.11,4.05,0,*76
1534906856.06,34735,20.56,74556.0,4.85,4.05,4.01,0,*76
1534906857.28,34736,20.56,74560.8,4.85,4.01,4.01,0,*71
1534906858.46,34737,20.56,74558.8,4.85,3.81,3.81,0,*70
1534906859.64,34738,20.63,74560.0,4.85,3.81,3.81,0,*7F
1534906860.87,34739,20.63,74560.5,4.81,3.79,3.75,0,*76
1534906862.1,34740,20.56,74556.8,4.81,3.79,3.75,0,*78
1534906863.31,34741,20.63,74564.8,4.81,3.85,3.79,0,*76
1534906864.54,34742,20.56,74560.8,4.81,3.79,3.75,0,*7A
1534906865.77,34743,20.56,74554.0,4.81,3.75,3.75,0,*77
1534906866.97,34744,20.63,74552.3,4.85,3.81,3.79,0,*73
1534906868.17,34745,20.63,74552.3,4.81,3.79,3.85,0,*72
1534906869.38,34746,20.63,74552.0,4.79,3.89,3.89,0,*75
1534906870.56,34747,20.56,74552.0,4.81,3.89,3.85,0,*7F
1534906871.78,34748,20.56,74548.8,4.81,3.79,3.79,0,*7C
1534906872.96,34749,20.63,74552.3,4.81,3.85,3.85,0,*7D
1534906874.17,34750,20.63,74558.3,4.79,3.89,3.89,0,*72
1534906875.35,34751,20.56,74552.5,4.81,3.89,3.89,0,*74
1534906876.58,34752,20.63,74558.3,4.79,3.89,3.97,0,*7F
1534906877.8,34753,20.56,74556.5,4.81,4.01,3.97,0,*7E
1534906878.99,34754,20.56,74558.0,4.81,3.89,3.89,0,*71
1534906880.2,34755,20.63,74562.5,4.79,3.89,3.89,0,*77
1534906881.4,34756,20.63,74556.0,4.81,3.89,3.97,0,*7C
1534906882.57,34757,20.56,74558.5,4.81,3.85,3.85,0,*72
1534906883.78,34758,20.56,74560.8,4.79,3.89,3.85,0,*76
1534906885.03,34759,20.63,74564.5,4.79,3.97,3.97,0,*7B
1534906886.25,34760,20.56,74558.5,4.81,3.97,3.97,0,*76
1534906887.43,34761,20.56,74556.8,4.81,4.07,4.07,0,*77
1534906888.65,34762,20.56,74556.0,4.81,4.01,4.01,0,*74
1534906889.86,34763,20.63,74556.8,4.79,3.89,3.85,0,*7E
1534906891.09,34764,20.63,74558.3,4.81,3.75,3.67,0,*71
1534906892.35,34765,20.56,74556.3,4.79,3.67,3.67,0,*74
1534906893.58,34766,20.56,74554.0,4.81,3.79,3.75,0,*7C
1534906894.83,34767,20.63,74554.0,4.79,3.79,3.79,0,*76
1534906896.09,34768,20.56,74554.8,4.79,3.67,3.75,0,*7A
1534906897.32,34769,20.56,74554.8,4.81,3.79,3.75,0,*73
1534906898.53,34770,20.63,74560.0,4.77,3.81,3.75,0,*75
1534906899.71,34771,20.63,74562.8,4.77,3.81,3.81,0,*7F
1534906900.89,34772,20.63,74562.5,4.77,3.85,3.85,0,*7C
1534906902.12,34773,20.56,74556.8,4.77,3.75,3.71,0,*79
1534906903.36,34774,20.56,74558.8,4.77,3.75,3.75,0,*7A
1534906904.56,34775,20.63,74554.0,4.77,3.71,3.63,0,*78
1534906905.76,34776,20.56,74548.5,4.77,3.53,3.63,0,*7B
1534906906.94,34777,20.56,74544.3,4.77,3.59,3.59,0,*79
1534906908.2,34778,20.56,74540.3,4.75,3.67,3.67,0,*74
1534906909.37,34779,20.56,74536.3,4.77,3.81,3.85,0,*73
1534906910.56,34780,20.63,74542.5,4.77,3.93,3.93,0,*71
1534906911.77,34781,20.63,74542.8,4.77,3.93,4.05,0,*78
1534906913.0,34782,20.56,74540.0,4.77,3.97,4.05,0,*7F
1534906914.21,34783,20.56,74544.8,4.77,4.05,4.07,0,*70
1534906915.39,34784,20.63,74554.3,4.77,4.07,4.11,0,*72
1534906916.61,34785,20.63,74548.3,4.77,3.97,4.05,0,*78
1534906917.85,34786,20.63,74548.0,4.77,4.05,3.97,0,*7B
1534906919.05,34787,20.56,74544.0,4.77,3.93,3.97,0,*72
1534906920.23,34788,20.56,74548.8,4.77,3.85,3.85,0,*79
1534906921.41,34789,20.56,74550.8,4.77,3.93,3.85,0,*7F
1534906922.59,34790,20.56,74548.0,4.77,3.93,3.85,0,*77
1534906923.79,34791,20.56,74550.5,4.77,3.97,3.93,0,*75
1534906924.97,34792,20.56,74548.0,4.77,3.93,3.85,0,*75
1534906926.2,34793,20.63,74554.0,4.79,3.89,3.97,0,*72
1534906927.46,34794,20.56,74554.0,4.79,3.79,3.79,0,*7A
1534906928.66,34795,20.63,74556.3,4.79,3.85,3.89,0,*77
1534906929.87,34796,20.56,74556.0,4.79,3.85,3.89,0,*74
1534906931.06,34797,20.56,74552.3,4.77,3.93,3.93,0,*77
1534906932.23,34798,20.56,74550.0,4.77,4.07,4.11,0,*7F
1534906933.41,34799,20.56,74552.0,4.77,4.07,4.11,0,*7E
1534906934.62,34800,20.56,74548.8,4.79,4.11,4.11,0,*78
1534906935.79,34801,20.56,74554.8,4.81,4.15,4.15,0,*7E
1534906937.0,34802,20.56,74550.3,4.79,4.15,4.11,0,*7E
1534906938.17,34803,20.56,74550.0,4.81,4.15,4.15,0,*7C
1534906939.35,34804,20.56,74552.5,4.81,4.11,4.11,0,*7B
1534906940.56,34805,20.63,74556.0,4.79,4.07,4.07,0,*7D
1534906941.77,34806,20.63,74556.0,4.79,4.07,4.07,0,*7E
1534906942.95,34807,20.56,74552.3,4.81,4.07,4.07,0,*78
1534906944.2,34808,20.56,74556.0,4.79,4.01,4.01,0,*70
1534906945.45,34809,20.56,74558.0,4.79,4.01,3.97,0,*79
1534906946.67,34810,20.63,74556.5,4.81,4.01,3.97,0,*76
1534906947.89,34811,20.56,74552.5,4.81,4.01,3.97,0,*77
1534906949.14,34812,20.56,74548.0,4.79,4.01,4.01,0,*7B
1534906950.35,34813,20.56,74548.0,4.79,4.07,4.07,0,*7A
1534906951.55,34814,20.56,74548.8,4.81,4.07,4.01,0,*7C
1534906952.76,34815,20.56,74552.0,4.79,4.07,4.07,0,*7C
1534906954.01,34816,20.56,74554.0,4.79,4.01,4.01,0,*7F
1534906955.24,34817,20.63,74556.0,4.79,4.01,4.07,0,*78
1534906956.46,34818,20.56,74550.5,4.81,3.97,3.97,0,*76
1534906957.67,34819,20.56,74552.0,4.79,3.89,3.89,0,*70
1534906958.92,34820,20.56,74554.3,4.79,3.97,3.97,0,*7A
1534906960.15,34821,20.63,74558.0,4.79,3.85,3.79,0,*78
1534906961.33,34822,20.56,74556.5,4.81,3.85,3.89,0,*73
1534906962.58,34823,20.63,74556.0,4.79,3.79,3.79,0,*79
1534906963.78,34824,20.56,74556.8,4.81,3.85,3.79,0,*7A
1534906965.01,34825,20.63,74558.3,4.81,3.79,3.79,0,*78
1534906966.27,34826,20.56,74554.3,4.79,3.79,3.75,0,*70
1534906967.53,34827,20.56,74556.5,4.79,3.79,3.75,0,*71
1534906968.78,34828,20.56,74558.8,4.79,3.79,3.79,0,*72
1534906970.01,34829,20.56,74558.0,4.81,3.79,3.79,0,*74
1534906971.24,34830,20.56,74556.0,4.79,3.75,3.85,0,*74
1534906972.49,34831,20.56,74556.0,4.79,3.79,3.79,0,*7A
1534906973.73,34832,20.63,74562.0,4.77,3.75,3.75,0,*77
1534906974.99,34833,20.56,74560.3,4.75,3.71,3.71,0,*74
1534906976.19,34834,20.56,74560.8,4.77,3.71,3.63,0,*72
1534906977.44,34835,20.56,74560.5,4.75,3.79,3.67,0,*7D
1534906978.65,34836,20.56,74562.3,4.77,3.81,3.71,0,*7C
1534906979.89,34837,20.56,74558.0,4.77,3.75,3.71,0,*76
1534906981.12,34838,20.63,74564.0,4.77,3.75,3.75,0,*7D
1534906982.31,34839,20.56,74560.0,4.77,3.81,3.81,0,*7C
1534906983.49,34840,20.56,74562.5,4.77,3.81,3.81,0,*72
1534906984.67,34841,20.63,74564.0,4.77,3.93,3.93,0,*73
1534906985.88,34842,20.56,74560.0,4.77,3.85,3.97,0,*73
1534906987.06,34843,20.63,74560.5,4.77,3.85,3.93,0,*76
1534906988.24,34844,20.56,74558.5,4.77,3.93,3.93,0,*76
1534906989.45,34845,20.56,74560.0,4.77,3.93,3.97,0,*73
1534906990.65,34846,20.56,74560.5,4.77,3.97,3.93,0,*70
1534906991.86,34847,20.56,74556.3,4.77,3.93,3.97,0,*71
1534906993.06,34848,20.56,74554.8,4.77,3.93,3.97,0,*7E
1534906994.29,34849,20.56,74556.5,4.77,3.97,3.97,0,*7B
1534906995.47,34850,20.56,74552.8,4.77,3.85,3.85,0,*73
1534906996.67,34851,20.56,74556.0,4.75,3.81,3.89,0,*78
1534906997.85,34852,20.56,74556.0,4.77,3.85,3.93,0,*76
1534906999.06,34853,20.56,74558.3,4.77,3.93,3.97,0,*74
1534907000.27,34854,20.56,74558.8,4.77,3.93,3.97,0,*73
1534907001.44,34855,20.56,74558.8,4.77,3.85,3.85,0,*76
1534907002.62,34856,20.56,74554.0,4.77,3.85,3.93,0,*72
1534907003.85,34857,20.63,74554.0,4.77,3.97,4.05,0,*78
1534907005.03,34858,20.56,74550.8,4.81,4.07,4.07,0,*72
1534907006.27,34859,20.56,74556.0,4.77,4.05,4.05,0,*7A
1534907007.48,34860,20.56,74558.3,4.79,4.07,4.07,0,*7E
1534907008.69,34861,20.56,74558.5,4.79,4.07,4.07,0,*7F
1534907009.92,34862,20.56,74558.0,4.77,4.05,4.05,0,*72
1534907011.15,34863,20.56,74558.8,4.79,3.89,3.97,0,*72
1534907012.36,34864,20.56,74560.0,4.79,3.89,3.89,0,*7A
1534907013.59,34865,20.63,74556.0,4.79,3.85,3.79,0,*78
1534907014.77,34866,20.56,74562.0,4.81,3.85,3.89,0,*73
1534907015.97,34867,20.56,74558.8,4.81,3.79,3.85,0,*7D
1534907017.18,34868,20.56,74562.8,4.79,3.89,3.89,0,*76
1534907018.38,34869,20.63,74560.0,4.79,3.85,3.85,0,*77
1534907019.61,34870,20.56,74560.3,4.79,3.85,3.97,0,*7C
1534907020.86,34871,20.56,74560.0,4.79,3.97,3.97,0,*7E
1534907022.11,34872,20.56,74558.8,4.79,4.01,4.01,0,*7D
1534907023.29,34873,20.63,74560.3,4.81,4.07,4.07,0,*7B
1534907024.52,34874,20.56,74556.5,4.79,4.01,4.07,0,*7D
1534907025.77,34875,20.56,74558.0,4.79,3.97,3.97,0,*7A
1534907026.94,34876,20.56,74558.3,4.81,3.89,3.85,0,*72
1534907028.14,34877,20.56,74558.5,4.79,3.85,3.85,0,*78
1534907029.34,34878,20.63,74560.0,4.79,3.85,3.85,0,*77
1534907030.57,34879,20.56,74562.0,4.79,3.85,3.79,0,*75
1534907031.8,34880,20.56,74558.0,4.79,3.79,3.85,0,*73
1534907033.05,34881,20.56,74558.5,4.79,3.79,3.67,0,*7E
1534907034.31,34882,20.56,74556.8,4.79,3.75,3.75,0,*72
1534907035.57,34883,20.56,74558.3,4.79,3.75,3.67,0,*70
1534907036.83,34884,20.56,74558.3,4.79,3.75,3.75,0,*74
1534907038.09,34885,20.56,74560.0,4.79,3.75,3.67,0,*76
1534907039.32,34886,20.56,74556.5,4.77,3.71,3.71,0,*78
1534907040.56,34887,20.56,74558.8,4.77,3.71,3.71,0,*79
1534907041.79,34888,20.56,74556.8,4.77,3.71,3.75,0,*72
1534907043.02,34889,20.56,74562.0,4.77,3.71,3.75,0,*73
1534907044.23,34890,20.56,74560.8,4.77,3.81,3.75,0,*74
1534907045.47,34891,20.56,74560.0,4.77,3.75,3.75,0,*7E
1534907046.68,34892,20.56,74560.0,4.77,3.75,3.63,0,*7A
1534907047.93,34893,20.56,74562.0,4.75,3.67,3.67,0,*7E
1534907049.14,34894,20.56,74560.8,4.77,3.81,3.75,0,*70
1534907050.38,34895,20.56,74560.3,4.77,3.75,3.75,0,*7A
1534907051.56,34896,20.56,74562.5,4.77,3.85,3.93,0,*7E
1534907052.79,34897,20.56,74556.3,4.77,4.05,4.05,0,*78
1534907054.05,34898,20.56,74556.3,4.75,4.05,4.05,0,*75
1534907055.24,34899,20.56,74556.3,4.77,4.07,4.07,0,*76
1534907056.42,34900,20.56,74554.0,4.77,4.11,4.11,0,*77
1534907057.62,34901,20.56,74554.0,4.77,4.19,4.31,0,*7C
1534907058.8,34902,20.56,74558.5,4.77,4.19,4.19,0,*75
1534907060.0,34903,20.56,74554.3,4.77,4.23,4.31,0,*77
1534907061.18,34904,20.56,74558.3,4.81,4.33,4.33,0,*7A
1534907062.4,34905,20.56,74554.5,4.79,4.37,4.33,0,*78
1534907063.58,34906,20.56,74552.8,4.81,4.33,4.37,0,*7C
1534907064.76,34907,20.56,74554.8,4.81,4.33,4.33,0,*79
1534907065.95,34908,20.56,74554.8,4.81,4.37,4.33,0,*72
1534907067.13,34909,20.56,74554.0,4.85,4.27,4.41,0,*73
1534907068.31,34910,20.56,74552.3,4.85,4.41,4.41,0,*7B
1534907069.51,34911,20.56,74552.5,4.85,4.31,4.27,0,*7D
1534907070.68,34912,20.56,74556.0,4.85,4.27,4.27,0,*79
1534907071.89,34913,20.56,74556.5,4.87,4.15,4.15,0,*7A
1534907073.06,34914,20.56,74554.8,4.85,4.11,4.19,0,*77
1534907074.24,34915,20.56,74554.0,4.85,4.15,4.19,0,*72
1534907075.41,34916,20.56,74552.5,4.85,4.19,4.19,0,*7D
1534907076.61,34917,20.56,74552.8,4.87,4.27,4.27,0,*7E
1534907077.78,34918,20.56,74552.5,4.85,4.27,4.27,0,*73
1534907078.98,34919,20.56,74552.8,4.87,4.27,4.27,0,*70
1534907080.15,34920,20.56,74554.0,4.85,4.19,4.19,0,*78
1534907081.35,34921,20.56,74552.3,4.87,4.19,4.19,0,*7B
1534907082.53,34922,20.56,74550.3,4.85,4.27,4.27,0,*7A
1534907083.73,34923,20.56,74552.3,4.87,4.15,4.19,0,*75
1534907084.93,34924,20.56,74558.0,4.87,4.15,4.15,0,*7E
1534907086.11,34925,20.56,74558.5,4.85,4.15,4.15,0,*7D
1534907087.37,34926,20.56,74556.5,4.87,4.05,4.05,0,*7C
1534907088.57,34927,20.56,74556.0,4.85,3.93,4.01,0,*73
1534907089.77,34928,20.56,74558.0,4.85,3.93,4.01,0,*7C
1534907090.95,34929,20.56,74556.8,4.85,3.89,3.89,0,*71
1534907092.17,34930,20.56,74558.8,4.85,4.01,4.01,0,*79
1534907093.4,34931,20.56,74556.3,4.87,3.93,4.01,0,*76
1534907094.58,34932,20.56,74558.0,4.85,3.93,3.93,0,*7B
1534907095.76,34933,20.56,74558.0,4.85,3.81,3.89,0,*72
1534907097.0,34934,20.56,74562.0,4.81,3.75,3.75,0,*79
1534907098.23,34935,20.56,74562.8,4.85,3.71,3.71,0,*7C
1534907099.45,34936,20.56,74562.3,4.85,3.71,3.79,0,*77
1534907100.66,34937,20.63,74564.8,4.85,3.79,3.81,0,*79
1534907101.84,34938,20.56,74558.0,4.81,3.89,3.85,0,*79
1534907103.06,34939,20.56,74562.0,4.81,3.79,3.79,0,*74
1534907104.24,34940,20.56,74562.5,4.85,3.81,3.89,0,*76
1534907105.42,34941,20.56,74556.3,4.85,3.81,3.81,0,*7F
1534907106.63,34942,20.56,74556.5,4.81,3.85,3.75,0,*77
1534907107.88,34943,20.56,74552.5,4.79,3.79,3.75,0,*72
1534907109.14,34944,20.56,74556.0,4.79,3.67,3.67,0,*79
1534907110.4,34945,20.56,74558.3,4.79,3.75,3.75,0,*78
1534907111.58,34946,20.56,74558.5,4.81,3.85,3.85,0,*7C
1534907112.83,34947,20.56,74558.3,4.79,3.97,3.97,0,*7A
1534907114.05,34948,20.56,74552.5,4.79,3.97,4.07,0,*7B
1534907115.24,34949,20.56,74550.8,4.81,4.07,4.07,0,*73
1534907116.47,34950,20.56,74558.5,4.79,3.89,4.01,0,*7B
1534907117.69,34951,20.56,74554.3,4.81,4.01,3.97,0,*72
1534907118.91,34952,20.56,74554.5,4.81,4.01,3.97,0,*71
1534907120.13,34953,20.56,74558.8,4.81,4.01,4.01,0,*78
1534907121.36,34954,20.56,74554.5,4.79,4.07,4.01,0,*7E
1534907122.56,34955,20.56,74562.3,4.81,4.01,3.89,0,*79
1534907123.77,34956,20.56,74560.5,4.79,3.89,3.89,0,*7A
1534907124.99,34957,20.56,74556.5,4.79,3.89,3.89,0,*7B
1534907126.19,34958,20.56,74558.0,4.79,3.85,3.85,0,*74
1534907127.36,34959,20.56,74558.0,4.81,3.85,3.85,0,*72
1534907128.54,34960,20.56,74558.3,4.81,3.89,3.85,0,*74
1534907129.73,34961,20.56,74556.5,4.85,3.81,4.01,0,*72
1534907130.93,34962,20.56,74558.8,4.79,3.85,3.85,0,*7D
1534907132.15,34963,20.56,74554.8,4.79,3.89,3.89,0,*7C
1534907133.39,34964,20.56,74556.5,4.79,3.97,3.97,0,*7B
1534907134.64,34965,20.56,74556.8,4.79,3.97,3.97,0,*7A
1534907135.85,34966,20.56,74556.8,4.81,3.97,3.89,0,*71
1534907137.05,34967,20.56,74552.8,4.79,3.89,3.85,0,*74
1534907138.25,34968,20.56,74560.5,4.79,3.85,3.85,0,*77
1534907139.43,34969,20.56,74560.0,4.81,3.89,3.85,0,*7D
1534907140.63,34970,20.56,74560.3,4.81,3.85,3.79,0,*7A
1534907141.88,34971,20.56,74560.0,4.79,3.79,3.79,0,*7F
1534907143.14,34972,20.56,74562.0,4.79,3.67,3.67,0,*7C
1534907144.4,34973,20.56,74560.3,4.79,3.67,3.75,0,*7E
1534907145.66,34974,20.56,74558.5,4.79,3.67,3.67,0,*7A
1534907146.92,34975,20.56,74562.8,4.79,3.67,3.75,0,*78
1534907148.18,34976,20.56,74558.5,4.79,3.67,3.75,0,*7B
1534907149.41,34977,20.56,74560.0,4.77,3.67,3.71,0,*70
1534907150.67,34978,20.56,74560.8,4.79,3.67,3.67,0,*76
1534907151.9,34979,20.56,74560.5,4.79,3.63,3.67,0,*73
1534907153.13,34980,20.56,74562.8,4.77,3.71,3.71,0,*7F
1534907154.34,34981,20.56,74564.0,4.77,3.75,3.63,0,*79
1534907155.51,34982,20.56,74558.8,4.77,3.59,3.63,0,*74
1534907156.71,34983,20.56,74558.5,4.77,3.59,3.53,0,*76
1534907157.94,34984,20.56,74552.8,4.77,3.49,3.49,0,*7B
1534907159.14,34985,20.56,74556.5,4.75,3.55,3.55,0,*78
1534907160.4,34986,20.56,74558.3,4.75,3.67,3.71,0,*7C
1534907161.61,34987,20.56,74560.0,4.77,3.75,3.81,0,*73
1534907162.87,34988,20.56,74558.8,4.75,3.67,3.67,0,*75
1534907164.1,34989,20.56,74560.3,4.77,3.71,3.71,0,*76
1534907165.27,34990,20.56,74560.0,4.77,3.63,3.63,0,*7E
1534907166.53,34991,20.56,74564.0,4.75,3.67,3.67,0,*7D
1534907167.73,34992,20.56,74566.0,4.75,3.59,3.59,0,*7E
1534907168.95,34993,20.56,74562.8,4.75,3.49,3.55,0,*72
1534907170.15,34994,20.56,74558.5,4.75,3.55,3.59,0,*74
1534907171.37,34995,20.56,74562.5,4.75,3.55,3.49,0,*74
1534907172.62,34996,20.56,74558.8,4.75,3.49,3.49,0,*7A
1534907173.88,34997,20.63,74564.5,4.75,3.45,3.37,0,*7E
1534907175.08,34998,20.56,74560.5,4.73,3.55,3.49,0,*7F
1534907176.3,34999,20.56,74560.5,4.73,3.49,3.45,0,*7F
1534907177.53,35000,20.56,74562.0,4.73,3.37,3.37,0,*7B
1534907178.75,35001,20.56,74560.5,4.73,3.45,3.37,0,*7F
1534907179.98,35002,20.56,74562.5,4.73,3.45,3.45,0,*79
1534907181.15,35003,20.56,74564.0,4.73,3.59,3.55,0,*74
1534907182.33,35004,20.56,74566.0,4.73,3.59,3.55,0,*73
1534907183.56,35005,20.56,74564.3,4.73,3.67,3.67,0,*7E
1534907184.78,35006,20.56,74564.5,4.73,3.71,3.67,0,*7A
1534907186.01,35007,20.56,74566.0,4.73,3.71,3.71,0,*7C
1534907187.25,35008,20.56,74564.0,4.73,3.67,3.71,0,*74
1534907188.48,35009,20.56,74566.8,4.73,3.67,3.67,0,*72
1534907189.7,35010,20.56,74566.3,4.73,3.71,3.71,0,*7A
1534907190.93,35011,20.56,74562.5,4.73,3.71,3.71,0,*7B
1534907192.16,35012,20.56,74566.0,4.73,3.71,3.71,0,*78
1534907193.39,35013,20.56,74566.3,4.73,3.71,3.67,0,*7E
1534907194.62,35014,20.56,74566.8,4.73,3.67,3.67,0,*7E
1534907195.8,35015,20.56,74566.3,4.73,3.89,3.89,0,*7F
1534907197.03,35016,20.56,74564.5,4.73,4.01,4.01,0,*7C
1534907198.25,35017,20.56,74566.3,4.73,4.01,4.01,0,*7D
1534907199.47,35018,20.56,74560.3,4.73,4.01,4.01,0,*72
1534907200.69,35019,20.56,74562.5,4.73,4.01,4.01,0,*73
1534907201.92,35020,20.56,74562.0,4.73,4.01,4.05,0,*7D
1534907203.15,35021,20.56,74560.5,4.73,4.05,4.05,0,*78
1534907204.33,35022,20.56,74558.8,4.73,4.07,4.07,0,*7B
1534907205.59,35023,20.56,74562.0,4.75,4.05,4.05,0,*7C
1534907206.82,35024,20.56,74560.3,4.75,4.07,4.05,0,*79
1534907208.08,35025,20.56,74562.5,4.75,4.05,4.05,0,*7A
1534907209.34,35026,20.56,74556.0,4.75,4.05,4.05,0,*79
1534907210.57,35027,20.56,74556.8,4.75,4.05,4.07,0,*7A
1534907211.75,35028,20.56,74556.3,4.77,4.19,4.23,0,*7C
1534907212.95,35029,20.56,74554.3,4.75,4.27,4.27,0,*76
1534907214.16,35030,20.56,74554.0,4.77,4.33,4.31,0,*7E
1534907215.36,35031,20.56,74552.3,4.75,4.27,4.19,0,*72
1534907216.53,35032,20.56,74558.3,4.77,4.19,4.19,0,*7E
1534907217.71,35033,20.56,74554.3,4.77,4.11,4.11,0,*7F
1534907218.89,35034,20.56,74556.0,4.77,4.11,4.11,0,*78
1534907220.07,35035,20.56,74558.0,4.77,4.19,4.19,0,*79
1534907221.27,35036,20.56,74554.3,4.79,4.27,4.27,0,*74
1534907222.44,35037,20.56,74552.3,4.81,4.15,4.23,0,*77
1534907223.65,35038,20.56,74552.3,4.79,4.15,4.23,0,*7F
1534907224.86,35039,20.56,74554.0,4.79,4.27,4.33,0,*7E
1534907226.05,35040,20.56,74554.0,4.81,4.37,4.37,0,*72
1534907227.22,35041,20.56,74550.8,4.81,4.15,4.23,0,*76
1534907228.4,35042,20.56,74554.8,4.81,4.15,4.15,0,*70
1534907229.6,35043,20.56,74556.3,4.79,4.11,4.11,0,*76
1534907230.81,35044,20.56,74554.8,4.79,4.11,4.11,0,*71
1534907232.02,35045,20.56,74552.8,4.79,4.07,4.07,0,*70
1534907233.22,35046,20.56,74558.5,4.81,4.01,4.07,0,*72
1534907234.4,35047,20.56,74558.5,4.81,4.07,4.07,0,*75
1534907235.58,35048,20.56,74558.8,4.81,4.07,4.11,0,*7D
1534907236.78,35049,20.56,74560.8,4.79,4.07,4.11,0,*7B
1534907237.96,35050,20.56,74562.0,4.81,4.11,4.15,0,*77
1534907239.13,35051,20.56,74556.8,4.81,4.15,4.15,0,*72
1534907240.31,35052,20.56,74556.0,4.81,4.11,4.15,0,*75
1534907241.49,35053,20.56,74558.0,4.81,4.11,4.11,0,*70
1534907242.67,35054,20.56,74556.5,4.81,4.11,4.07,0,*70
1534907243.84,35055,20.56,74560.0,4.81,4.11,4.11,0,*76
1534907245.02,35056,20.56,74558.8,4.81,4.07,4.11,0,*72
1534907246.2,35057,20.56,74560.3,4.81,4.11,4.11,0,*74
1534907247.37,35058,20.56,74562.5,4.81,4.11,4.11,0,*7B
1534907248.55,35059,20.56,74562.5,4.85,4.15,4.15,0,*7E
1534907249.78,35060,20.56,74562.8,4.85,4.05,4.05,0,*74
1534907251.01,35061,20.56,74564.5,4.85,4.05,4.05,0,*75
1534907252.19,35062,20.56,74562.5,4.85,4.11,4.15,0,*72
1534907253.37,35063,20.56,74562.8,4.85,4.15,4.15,0,*77
1534907254.54,35064,20.56,74560.0,4.85,4.15,4.15,0,*70
1534907255.73,35065,20.56,74562.3,4.81,4.11,4.07,0,*72
1534907256.91,35066,20.56,74562.0,4.81,4.07,4.07,0,*76
1534907258.11,35067,20.56,74562.3,4.81,4.01,4.07,0,*71
1534907259.29,35068,20.56,74562.5,4.81,4.07,4.07,0,*78
1534907260.47,35069,20.56,74556.8,4.81,4.11,4.15,0,*7D
1534907261.64,35070,20.56,74556.0,4.85,4.27,4.19,0,*78
1534907262.82,35071,20.56,74556.3,4.85,4.15,4.15,0,*74
1534907264.0,35072,20.56,74552.5,4.85,4.15,4.15,0,*77
