1534957201.14,10191,24.44,74608.8,7.71,-15.49,-16.09,0,*73
1534957202.39,10192,24.44,74608.8,7.71,-15.39,-16.13,0,*7C
1534957203.64,10193,24.44,74608.8,7.67,-15.57,-16.17,0,*76
1534957204.86,10194,24.44,74614.0,7.67,-15.35,-16.03,0,*70
1534957206.08,10195,24.44,74614.8,7.67,-15.43,-15.99,0,*70
1534957207.33,10196,24.44,74612.5,7.71,-15.43,-16.17,0,*71
1534957208.56,10197,24.44,74612.0,7.71,-15.43,-16.03,0,*75
1534957209.8,10198,24.44,74614.5,7.71,-15.43,-16.13,0,*7B
1534957211.02,10199,24.44,74610.8,7.67,-15.63,-16.31,0,*7F
1534957212.27,10200,24.44,74608.3,7.71,-15.57,-16.27,0,*7B
1534957213.49,10201,24.44,74610.3,7.71,-15.67,-16.31,0,*7E
1534957214.68,10202,24.44,74610.5,7.67,-15.63,-16.37,0,*78
1534957215.93,10203,24.44,74612.5,7.67,-15.57,-16.17,0,*7C
1534957217.15,10204,24.44,74612.8,7.67,-15.49,-16.09,0,*7B
1534957218.37,10205,24.44,74608.3,7.67,-15.39,-16.03,0,*77
1534957219.57,10206,24.44,74610.8,7.67,-15.49,-16.03,0,*73
1534957220.79,10207,24.44,74614.8,7.71,-15.39,-15.99,0,*72
1534957222.01,10208,24.44,74612.0,7.67,-15.49,-16.17,0,*78
1534957223.26,10209,24.44,74612.0,7.71,-15.43,-16.13,0,*70
1534957224.48,10210,24.44,74614.3,7.67,-15.49,-16.23,0,*76
1534957225.71,10211,24.44,74608.5,7.67,-15.49,-16.09,0,*7F
1534957226.9,10212,24.44,74608.8,7.67,-15.49,-16.03,0,*76
1534957228.1,10213,24.44,74614.0,7.67,-15.49,-16.03,0,*77
1534957229.32,10214,24.44,74612.8,7.67,-15.49,-16.17,0,*75
1534957230.54,10215,24.44,74616.3,7.67,-15.49,-16.17,0,*74
1534957231.77,10216,24.44,74614.8,7.67,-15.49,-16.09,0,*78
1534957233.02,10217,24.44,74612.5,7.71,-15.43,-16.13,0,*7F
1534957234.27,10218,24.44,74608.8,7.65,-15.53,-16.13,0,*74
1534957235.52,10219,24.44,74614.3,7.65,-15.53,-16.23,0,*76
1534957236.74,10220,24.44,74612.5,7.67,-15.49,-16.17,0,*72
1534957237.97,10221,24.44,74614.3,7.71,-15.53,-16.17,0,*7F
1534957239.21,10222,24.44,74612.3,7.65,-15.67,-16.27,0,*7D
1534957240.43,10223,24.44,74614.3,7.67,-15.63,-16.23,0,*7E
1534957241.66,10224,24.44,74612.8,7.67,-15.49,-16.17,0,*76
1534957242.88,10225,24.44,74616.0,7.67,-15.49,-16.17,0,*77
1534957244.13,10226,24.44,74616.8,7.65,-15.49,-16.13,0,*72
1534957245.33,10227,24.44,74618.3,7.63,-15.25,-15.95,0,*72
1534957246.57,10228,24.44,74616.5,7.65,-15.21,-15.95,0,*7F
1534957247.8,10229,24.44,74614.5,7.65,-15.25,-15.95,0,*7A
1534957249.08,10230,24.44,74616.3,7.65,-15.39,-16.13,0,*72
1534957250.33,10231,24.44,74612.8,7.65,-15.49,-16.09,0,*7F
1534957251.58,10232,24.44,74614.3,7.65,-15.49,-16.13,0,*77
1534957252.82,10233,24.44,74614.5,7.65,-15.39,-16.03,0,*70
1534957254.07,10234,24.44,74612.3,7.65,-15.53,-16.27,0,*7D
1534957255.35,10235,24.44,74618.8,7.65,-15.39,-16.09,0,*7C
1534957256.61,10236,24.44,74618.5,7.65,-15.53,-16.09,0,*73
1534957257.86,10237,24.44,74612.0,7.65,-15.53,-16.13,0,*79
1534957259.08,10238,24.44,74614.3,7.63,-15.53,-16.27,0,*77
1534957260.3,10239,24.44,74620.5,7.63,-15.53,-16.27,0,*76
1534957261.55,10240,24.44,74614.5,7.65,-15.53,-16.23,0,*7A
1534957262.8,10241,24.44,74614.5,7.65,-15.35,-15.95,0,*75
1534957264.02,10242,24.44,74616.0,7.63,-15.35,-16.03,0,*7C
1534957265.27,10243,24.44,74616.3,7.65,-15.35,-16.03,0,*7B
1534957266.55,10244,24.44,74616.3,7.65,-15.39,-16.09,0,*7A
1534957267.8,10245,24.44,74622.0,7.65,-15.49,-16.09,0,*7C
1534957269.02,10246,24.44,74622.8,7.63,-15.63,-16.13,0,*7A
1534957270.24,10247,24.44,74616.8,7.65,-15.63,-16.37,0,*7B
1534957271.44,10248,24.44,74618.0,7.63,-15.67,-16.37,0,*76
1534957272.66,10249,24.44,74618.0,7.63,-15.63,-16.23,0,*76
1534957273.86,10250,24.44,74616.5,7.63,-15.75,-16.37,0,*7C
1534957275.08,10251,24.44,74616.0,7.63,-15.67,-16.27,0,*7F
1534957276.27,10252,24.44,74618.0,7.63,-15.63,-16.37,0,*79
1534957277.52,10253,24.44,74616.0,7.65,-15.49,-16.13,0,*70
1534957278.75,10254,24.44,74616.3,7.63,-15.53,-16.09,0,*71
1534957279.97,10255,24.44,74616.8,7.63,-15.49,-16.09,0,*7B
1534957281.22,10256,24.44,74616.0,7.65,-15.21,-15.95,0,*76
1534957282.47,10257,24.44,74622.8,7.65,-15.25,-15.89,0,*7E
1534957283.69,10258,24.44,74616.3,7.63,-15.35,-16.03,0,*77
1534957284.94,10259,24.44,74618.0,7.65,-15.39,-16.03,0,*7C
1534957286.19,10260,24.44,74616.0,7.65,-15.53,-16.13,0,*7B
1534957287.44,10261,24.44,74618.3,7.65,-15.53,-16.23,0,*79
1534957288.66,10262,24.44,74618.8,7.63,-15.53,-16.23,0,*7C
1534957289.88,10263,24.44,74618.5,7.63,-15.35,-16.03,0,*7F
1534957291.1,10264,24.44,74620.5,7.63,-15.21,-16.03,0,*7D
1534957292.35,10265,24.44,74620.8,7.63,-15.35,-16.09,0,*73
1534957293.57,10266,24.44,74622.0,7.63,-15.39,-16.03,0,*76
1534957294.79,10267,24.44,74618.0,7.63,-15.49,-16.09,0,*7A
1534957296.05,10268,24.44,74616.8,7.63,-15.39,-16.09,0,*72
1534957297.3,10269,24.44,74614.3,7.63,-15.35,-16.09,0,*7F
1534957298.55,10270,24.44,74612.0,7.65,-15.53,-16.13,0,*7A
1534957299.77,10271,24.44,74616.3,7.63,-15.49,-16.09,0,*7D
1534957300.98,10272,24.44,74614.8,7.63,-15.25,-15.95,0,*72
1534957302.22,10273,24.44,74616.0,7.63,-15.21,-15.81,0,*72
1534957303.42,10274,24.44,74614.5,7.63,-15.07,-15.75,0,*7A
1534957304.64,10275,24.44,74616.0,7.63,-15.15,-15.81,0,*73
1534957305.87,10276,24.44,74616.8,7.63,-15.25,-15.81,0,*73
1534957307.1,10277,24.44,74616.8,7.63,-15.25,-15.89,0,*7A
1534957308.32,10278,24.44,74620.3,7.63,-15.25,-15.89,0,*75
1534957309.52,10279,24.44,74614.3,7.63,-15.25,-15.95,0,*79
1534957310.72,10280,24.44,74614.3,7.63,-15.49,-16.03,0,*79
1534957311.94,10281,24.44,74616.3,7.63,-15.39,-16.03,0,*7F
1534957313.16,10282,24.44,74616.3,7.63,-15.35,-16.03,0,*70
1534957314.38,10283,24.44,74614.8,7.63,-15.21,-15.95,0,*78
1534957315.6,10284,24.44,74616.3,7.63,-15.07,-15.81,0,*7E
1534957316.8,10285,24.44,74618.3,7.63,-15.25,-16.03,0,*76
1534957318.05,10286,24.44,74618.5,7.63,-15.57,-16.27,0,*76
1534957319.3,10287,24.44,74614.5,7.63,-15.39,-16.09,0,*73
1534957320.53,10288,24.44,74618.3,7.61,-15.29,-15.99,0,*75
1534957321.78,10289,24.44,74616.0,7.61,-15.53,-16.17,0,*7C
1534957323.04,10290,24.44,74614.0,7.61,-15.53,-16.17,0,*74
1534957324.32,10291,24.44,74616.3,7.61,-15.39,-16.13,0,*7D
1534957325.54,10292,24.44,74616.8,7.61,-15.25,-15.99,0,*72
1534957326.77,10293,24.44,74620.8,7.61,-15.29,-15.99,0,*7F
1534957328.05,10294,24.44,74612.8,7.61,-15.57,-16.17,0,*74
1534957329.31,10295,24.44,74612.0,7.61,-15.53,-16.17,0,*71
1534957330.54,10296,24.44,74612.5,7.61,-15.29,-15.99,0,*7A
1534957331.79,10297,24.44,74610.5,7.59,-15.39,-16.13,0,*70
1534957333.06,10298,24.44,74610.5,7.61,-15.39,-16.13,0,*74
1534957334.32,10299,24.44,74608.0,7.61,-15.53,-16.13,0,*79
1534957335.59,10300,24.44,74610.5,7.61,-15.21,-15.81,0,*75
1534957336.84,10301,24.44,74612.0,7.61,-14.83,-15.67,0,*75
1534957338.07,10302,24.44,74616.3,7.61,-15.07,-15.71,0,*7C
1534957339.27,10303,24.44,74616.0,7.63,-15.07,-15.75,0,*7B
1534957340.49,10304,24.44,74618.3,7.63,-15.15,-15.89,0,*7C
1534957341.72,10305,24.44,74616.8,7.63,-15.15,-15.89,0,*7D
1534957342.92,10306,24.44,74616.8,7.63,-15.15,-15.75,0,*7D
1534957344.14,10307,24.44,74616.3,7.63,-15.07,-15.81,0,*74
1534957345.34,10308,24.44,74616.8,7.63,-15.25,-15.95,0,*7E
1534957346.6,10309,24.44,74616.8,7.61,-15.07,-15.81,0,*78
1534957347.88,10310,24.44,74622.8,7.61,-15.39,-16.09,0,*7E
1534957349.13,10311,24.44,74618.8,7.59,-15.39,-16.13,0,*7F
1534957350.41,10312,24.44,74618.8,7.61,-15.57,-16.17,0,*7B
1534957351.68,10313,24.44,74616.0,7.61,-15.39,-16.13,0,*76
1534957352.94,10314,24.44,74612.5,7.61,-15.53,-16.13,0,*7D
1534957354.19,10315,24.44,74612.8,7.61,-15.53,-16.27,0,*7B
1534957355.42,10316,24.44,74610.0,7.59,-15.53,-16.13,0,*74
1534957356.65,10317,24.44,74612.3,7.61,-15.25,-15.99,0,*7E
1534957357.86,10318,24.44,74616.3,7.59,-15.21,-15.99,0,*7E
1534957359.09,10319,24.44,74616.8,7.61,-15.25,-15.99,0,*70
1534957360.29,10320,24.44,74622.3,7.59,-15.29,-15.99,0,*7D
1534957361.51,10321,24.44,74614.3,7.59,-15.21,-15.95,0,*78
1534957362.74,10322,24.44,74616.3,7.61,-15.29,-15.99,0,*74
1534957364.01,10323,24.44,74618.0,7.61,-15.39,-16.13,0,*75
1534957365.29,10324,24.44,74614.8,7.61,-15.57,-16.17,0,*7E
1534957366.49,10325,24.44,74616.8,7.59,-15.29,-15.99,0,*78
1534957367.72,10326,24.44,74610.3,7.59,-15.53,-16.17,0,*73
1534957368.98,10327,24.44,74612.3,7.61,-15.53,-16.17,0,*79
1534957370.23,10328,24.44,74618.0,7.59,-15.39,-16.13,0,*75
1534957371.51,10329,24.44,74616.5,7.61,-15.39,-16.17,0,*7B
1534957372.76,10330,24.44,74616.0,7.61,-15.57,-16.45,0,*7C
1534957374.0,10331,24.44,74622.0,7.59,-15.57,-16.31,0,*75
1534957375.25,10332,24.44,74620.5,7.61,-15.67,-16.27,0,*79
1534957376.5,10333,24.44,74618.8,7.61,-15.81,-16.45,0,*74
1534957377.72,10334,24.44,74614.0,7.59,-15.85,-16.55,0,*7D
1534957378.91,10335,24.44,74618.3,7.59,-15.67,-16.45,0,*71
1534957380.14,10336,24.44,74616.0,7.59,-15.67,-16.27,0,*76
1534957381.36,10337,24.44,74618.8,7.59,-15.67,-16.27,0,*77
1534957382.59,10338,24.44,74618.3,7.61,-15.71,-16.41,0,*74
1534957383.81,10339,24.44,74618.3,7.61,-15.67,-16.41,0,*72
1534957385.04,10340,24.44,74620.0,7.59,-15.53,-16.13,0,*77
1534957386.27,10341,24.44,74618.3,7.59,-15.53,-16.13,0,*76
1534957387.52,10342,24.44,74618.0,7.59,-15.57,-16.13,0,*71
1534957388.77,10343,24.44,74616.3,7.59,-15.39,-16.13,0,*78
1534957389.97,10344,24.44,74622.3,7.59,-15.29,-15.99,0,*7F
1534957391.17,10345,24.44,74616.5,7.59,-15.29,-15.99,0,*7E
1534957392.42,10346,24.44,74618.3,7.59,-15.39,-16.09,0,*76
1534957393.65,10347,24.44,74618.5,7.59,-15.53,-16.17,0,*74
1534957394.9,10348,24.44,74622.8,7.59,-15.39,-16.13,0,*73
1534957396.16,10349,24.44,74620.3,7.59,-15.39,-16.17,0,*76
1534957397.41,10350,24.44,74622.5,7.61,-15.53,-16.13,0,*7D
1534957398.68,10351,24.44,74620.5,7.61,-15.57,-16.31,0,*78
1534957399.9,10352,24.44,74616.8,7.57,-15.71,-16.45,0,*79
1534957401.12,10353,24.44,74620.5,7.57,-15.75,-16.45,0,*7C
1534957402.37,10354,24.44,74622.8,7.57,-15.71,-16.31,0,*7C
1534957403.61,10355,24.44,74624.0,7.57,-15.71,-16.31,0,*7D
1534957404.86,10356,24.44,74620.3,7.57,-15.71,-16.31,0,*7E
1534957406.11,10357,24.44,74620.0,7.57,-15.63,-16.31,0,*7C
1534957407.32,10358,24.44,74620.3,7.57,-15.71,-16.45,0,*73
1534957408.54,10359,24.44,74620.3,7.59,-15.81,-16.45,0,*73
1534957409.79,10360,24.44,74618.0,7.57,-15.71,-16.51,0,*7D
1534957411.01,10361,24.44,74616.5,7.57,-15.75,-16.45,0,*7D
1534957412.23,10362,24.44,74618.8,7.57,-15.75,-16.45,0,*7E
1534957413.45,10363,24.44,74616.8,7.57,-15.75,-16.45,0,*7F
1534957414.68,10364,24.44,74616.8,7.55,-15.67,-16.23,0,*79
1534957415.9,10365,24.44,74618.3,7.55,-15.67,-16.27,0,*7C
1534957417.13,10366,24.44,74616.0,7.55,-15.63,-16.23,0,*7F
1534957418.38,10367,24.44,74614.0,7.57,-15.63,-16.23,0,*7C
1534957419.63,10368,24.44,74612.3,7.57,-15.75,-16.51,0,*71
1534957420.84,10369,24.44,74612.0,7.57,-15.71,-16.45,0,*71
1534957422.05,10370,24.44,74614.5,7.55,-15.75,-16.37,0,*7A
1534957423.25,10371,24.44,74622.3,7.55,-15.67,-16.37,0,*78
1534957424.45,10372,24.44,74622.0,7.55,-15.63,-16.37,0,*7F
1534957425.68,10373,24.44,74620.8,7.55,-15.49,-16.09,0,*7B
1534957426.9,10374,24.44,74618.5,7.55,-15.21,-15.95,0,*74
1534957428.15,10375,24.44,74618.5,7.57,-15.35,-16.03,0,*7E
1534957429.4,10376,24.44,74610.0,7.57,-15.49,-16.17,0,*73
1534957430.63,10377,24.44,74608.5,7.55,-15.63,-16.23,0,*7F
1534957431.84,10378,24.44,74610.0,7.55,-15.29,-16.03,0,*7C
1534957433.06,10379,24.44,74614.5,7.57,-15.15,-15.75,0,*72
1534957434.29,10380,24.44,74612.3,7.57,-15.15,-15.75,0,*74
1534957435.54,10381,24.44,74614.3,7.57,-15.35,-16.03,0,*75
1534957436.76,10382,24.44,74616.8,7.57,-15.29,-16.03,0,*7B
1534957437.99,10383,24.44,74616.3,7.57,-15.29,-16.03,0,*7A
1534957439.26,10384,24.44,74614.5,7.57,-15.57,-16.17,0,*71
1534957440.49,10385,24.44,74616.0,7.55,-15.63,-16.23,0,*72
1534957441.77,10386,24.44,74616.8,7.57,-15.57,-16.17,0,*73
1534957442.99,10387,24.44,74620.5,7.57,-15.29,-16.03,0,*7E
1534957444.21,10388,24.44,74622.0,7.57,-15.25,-15.99,0,*7D
1534957445.46,10389,24.44,74622.5,7.57,-15.35,-16.03,0,*7D
1534957446.71,10390,24.44,74620.8,7.57,-15.49,-16.13,0,*7F
1534957447.91,10391,24.44,74622.0,7.55,-15.71,-16.37,0,*71
1534957449.12,10392,24.44,74622.8,7.55,-15.75,-16.55,0,*72
1534957450.37,10393,24.44,74622.5,7.57,-15.71,-16.31,0,*77
1534957451.62,10394,24.44,74620.0,7.57,-15.49,-16.17,0,*7F
1534957452.86,10395,24.44,74622.3,7.57,-15.63,-16.23,0,*71
1534957454.09,10396,24.44,74616.3,7.55,-15.67,-16.27,0,*70
1534957455.32,10397,24.44,74616.0,7.55,-15.63,-16.23,0,*71
1534957456.55,10398,24.44,74614.3,7.55,-15.67,-16.27,0,*7E
1534957457.77,10399,24.44,74616.0,7.55,-15.67,-16.27,0,*7F
1534957459.0,10400,24.44,74616.8,7.55,-15.63,-16.23,0,*78
1534957460.22,10401,24.44,74620.8,7.55,-15.81,-16.37,0,*70
1534957461.45,10402,24.44,74620.0,7.55,-15.63,-16.27,0,*7E
1534957462.73,10403,24.44,74622.8,7.57,-15.57,-16.17,0,*79
1534957463.95,10404,24.44,74620.5,7.55,-15.63,-16.23,0,*7C
1534957465.21,10405,24.44,74620.5,7.55,-15.57,-16.17,0,*7D
1534957466.46,10406,24.44,74622.5,7.53,-15.49,-16.23,0,*70
1534957467.67,10407,24.44,74618.3,7.55,-15.67,-16.41,0,*7F
1534957468.89,10408,24.44,74620.3,7.55,-15.67,-16.27,0,*70
1534957470.1,10409,24.44,74618.5,7.55,-15.75,-16.41,0,*72
1534957471.3,10410,24.44,74614.5,7.55,-15.63,-16.37,0,*7C
1534957472.5,10411,24.44,74618.5,7.55,-15.67,-16.37,0,*79
1534957473.73,10412,24.44,74612.5,7.55,-15.53,-16.23,0,*78
1534957474.95,10413,24.44,74616.5,7.55,-15.67,-16.51,0,*7B
1534957476.21,10414,24.44,74612.8,7.53,-15.67,-16.27,0,*7B
1534957477.49,10415,24.44,74610.3,7.53,-15.89,-16.69,0,*70
1534957478.77,10416,24.44,74612.3,7.53,-15.89,-16.65,0,*7F
1534957480.05,10417,24.44,74610.0,7.53,-15.81,-16.51,0,*71
1534957481.3,10418,24.44,74614.3,7.53,-15.63,-16.23,0,*77
1534957482.56,10419,24.44,74612.0,7.53,-15.49,-16.17,0,*79
1534957483.81,10420,24.44,74614.3,7.53,-15.67,-16.23,0,*78
1534957485.03,10421,24.44,74614.5,7.51,-15.71,-16.31,0,*7F
1534957486.23,10422,24.44,74614.3,7.51,-15.67,-16.41,0,*7C
1534957487.46,10423,24.44,74618.5,7.51,-15.67,-16.27,0,*7D
1534957488.71,10424,24.44,74616.5,7.53,-15.63,-16.23,0,*78
1534957489.96,10425,24.44,74616.8,7.51,-15.57,-16.27,0,*78
1534957491.2,10426,24.44,74618.5,7.51,-15.57,-16.31,0,*7C
1534957492.43,10427,24.44,74622.5,7.51,-15.71,-16.31,0,*79
1534957493.65,10428,24.44,74622.3,7.51,-15.67,-16.27,0,*76
1534957494.88,10429,24.44,74620.8,7.51,-15.53,-16.27,0,*70
1534957496.1,10430,24.44,74622.0,7.51,-15.53,-16.27,0,*78
1534957497.35,10431,24.44,74620.3,7.49,-15.49,-16.27,0,*7B
1534957498.6,10432,24.44,74620.0,7.51,-15.57,-16.27,0,*7E
1534957499.83,10433,24.44,74622.5,7.51,-15.53,-16.13,0,*7C
1534957501.05,10434,24.44,74622.3,7.51,-15.39,-15.99,0,*76
1534957502.3,10435,24.44,74616.0,7.49,-15.49,-16.27,0,*7F
1534957503.56,10436,24.44,74620.0,7.49,-15.49,-16.17,0,*7F
1534957504.8,10437,24.44,74624.8,7.49,-15.49,-16.27,0,*7D
1534957506.03,10438,24.44,74626.0,7.49,-15.75,-16.45,0,*79
1534957507.28,10439,24.44,74620.3,7.49,-15.75,-16.51,0,*7D
1534957508.53,10440,24.44,74622.8,7.49,-15.71,-16.31,0,*71
1534957509.76,10441,24.44,74618.5,7.49,-15.75,-16.45,0,*77
1534957511.0,10442,24.44,74616.5,7.49,-15.85,-16.45,0,*7B
1534957512.25,10443,24.44,74618.5,7.51,-15.81,-16.31,0,*74
1534957513.5,10444,24.44,74618.0,7.49,-15.49,-16.17,0,*7A
1534957514.73,10445,24.44,74622.5,7.49,-15.71,-16.37,0,*72
1534957515.98,10446,24.44,74616.8,7.49,-15.71,-16.31,0,*77
1534957517.2,10447,24.44,74618.5,7.49,-15.63,-16.37,0,*73
1534957518.43,10448,24.44,74620.8,7.49,-15.75,-16.45,0,*7E
1534957519.7,10449,24.44,74614.0,7.49,-15.85,-16.51,0,*75
1534957520.92,10450,24.44,74612.8,7.51,-15.81,-16.41,0,*71
1534957522.15,10451,24.44,74612.5,7.49,-15.71,-16.37,0,*77
1534957523.4,10452,24.44,74612.3,7.49,-15.71,-16.31,0,*72
1534957524.65,10453,24.44,74610.0,7.49,-15.63,-16.27,0,*77
1534957525.91,10454,24.44,74610.8,7.49,-15.63,-16.17,0,*73
1534957527.18,10455,24.44,74616.3,7.47,-15.57,-16.17,0,*7B
1534957528.45,10456,24.44,74612.3,7.47,-15.57,-16.27,0,*7B
1534957529.7,10457,24.44,74616.5,7.49,-15.49,-16.13,0,*7C
1534957530.92,10458,24.44,74616.0,7.47,-15.25,-15.99,0,*76
1534957532.17,10459,24.44,74616.0,7.49,-15.49,-16.27,0,*75
1534957533.45,10460,24.44,74616.5,7.49,-15.57,-16.27,0,*70
1534957534.72,10461,24.44,74614.3,7.49,-15.43,-16.27,0,*74
1534957535.99,10462,24.44,74616.5,7.47,-15.57,-16.27,0,*7C
1534957537.27,10463,24.44,74616.0,7.47,-15.43,-16.17,0,*7B
1534957538.53,10464,24.44,74612.3,7.49,-15.49,-16.17,0,*78
1534957539.75,10465,24.44,74612.8,7.47,-15.29,-15.99,0,*74
1534957541.0,10466,24.44,74618.0,7.49,-15.29,-15.89,0,*78
1534957542.26,10467,24.44,74610.8,7.49,-15.29,-15.85,0,*75
1534957543.51,10468,24.44,74614.0,7.47,-15.29,-15.89,0,*78
1534957544.76,10469,24.44,74612.5,7.49,-15.15,-15.89,0,*78
1534957546.02,10470,24.44,74616.8,7.49,-15.25,-15.89,0,*73
1534957547.27,10471,24.44,74618.8,7.49,-15.15,-15.85,0,*7D
1534957548.52,10472,24.44,74618.3,7.49,-15.15,-15.89,0,*72
1534957549.75,10473,24.44,74616.3,7.49,-15.25,-15.99,0,*71
1534957550.98,10474,24.44,74622.5,7.49,-15.29,-15.99,0,*7A
1534957552.2,10475,24.44,74618.5,7.47,-15.25,-15.99,0,*79
1534957553.43,10476,24.44,74618.8,7.49,-15.29,-16.03,0,*78
1534957554.68,10477,24.44,74622.8,7.49,-15.29,-16.13,0,*78
1534957555.96,10478,24.44,74618.8,7.49,-15.39,-16.13,0,*76
1534957557.21,10479,24.44,74618.5,7.49,-15.39,-16.03,0,*76
1534957558.47,10480,24.44,74620.5,7.49,-15.29,-15.89,0,*70
1534957559.7,10481,24.44,74624.8,7.49,-15.29,-15.99,0,*70
1534957560.92,10482,24.44,74626.8,7.49,-15.25,-16.03,0,*7F
1534957562.15,10483,24.44,74624.8,7.49,-15.25,-16.03,0,*7E
1534957563.4,10484,24.44,74624.0,7.49,-15.39,-16.03,0,*74
1534957564.66,10485,24.44,74624.3,7.49,-15.39,-16.03,0,*75
1534957565.91,10486,24.44,74624.3,7.49,-15.29,-16.13,0,*76
1534957567.16,10487,24.44,74622.5,7.49,-15.29,-16.13,0,*77
1534957568.41,10488,24.44,74622.8,7.47,-15.49,-16.27,0,*77
1534957569.66,10489,24.44,74620.3,7.49,-15.63,-16.27,0,*70
1534957570.93,10490,24.44,74620.3,7.47,-15.57,-16.27,0,*71
1534957572.15,10491,24.44,74626.8,7.47,-15.29,-16.03,0,*7F
1534957573.38,10492,24.44,74624.3,7.47,-15.29,-16.03,0,*7C
1534957574.62,10493,24.44,74624.5,7.47,-15.49,-16.27,0,*7D
1534957575.87,10494,24.44,74618.5,7.49,-15.71,-16.31,0,*78
1534957577.12,10495,24.44,74622.8,7.47,-15.11,-15.85,0,*7D
1534957578.34,10496,24.44,74622.3,7.49,-15.25,-15.99,0,*7A
1534957579.56,10497,24.44,74622.5,7.47,-15.63,-16.37,0,*70
1534957580.81,10498,24.44,74618.0,7.49,-15.71,-16.31,0,*74
1534957582.06,10499,24.44,74620.5,7.47,-15.63,-16.27,0,*7F
1534957583.33,10500,24.44,74624.0,7.47,-15.57,-16.27,0,*79
1534957584.58,10501,24.44,74628.5,7.49,-15.49,-16.27,0,*79
1534957585.82,10502,24.44,74626.5,7.47,-15.49,-16.27,0,*74
1534957587.04,10503,24.44,74622.3,7.47,-15.75,-16.45,0,*7E
1534957588.29,10504,24.44,74616.3,7.47,-15.71,-16.31,0,*7E
1534957589.54,10505,24.44,74620.0,7.49,-15.49,-16.27,0,*7D
1534957590.78,10506,24.44,74620.8,7.47,-15.49,-16.27,0,*70
1534957592.03,10507,24.44,74618.5,7.47,-15.49,-16.27,0,*71
1534957593.25,10508,24.44,74618.3,7.47,-15.29,-16.03,0,*7E
1534957594.47,10509,24.44,74618.3,7.47,-15.29,-15.99,0,*7F
1534957595.72,10510,24.44,74616.8,7.47,-15.29,-15.89,0,*76
1534957596.99,10511,24.44,74616.3,7.47,-15.57,-16.27,0,*79
1534957598.25,10512,24.44,74618.0,7.49,-15.75,-16.31,0,*73
1534957599.49,10513,24.44,74610.8,7.47,-15.63,-16.31,0,*7B
1534957600.76,10514,24.44,74608.0,7.47,-15.57,-16.27,0,*7C
1534957602.01,10515,24.44,74610.8,7.49,-15.29,-15.89,0,*7D
1534957603.24,10516,24.44,74614.3,7.47,-15.15,-15.99,0,*7E
1534957604.48,10517,24.44,74610.0,7.47,-15.29,-15.89,0,*71
1534957605.74,10518,24.44,74614.3,7.47,-15.15,-15.85,0,*7D
1534957606.96,10519,24.44,74618.5,7.47,-15.15,-15.99,0,*71
1534957608.18,10520,24.44,74620.5,7.47,-15.29,-15.99,0,*74
1534957609.4,10521,24.44,74622.0,7.47,-15.25,-15.99,0,*79
1534957610.63,10522,24.44,74622.5,7.49,-15.75,-16.37,0,*76
1534957611.85,10523,24.44,74622.0,7.47,-15.71,-16.37,0,*7D
1534957613.07,10524,24.44,74618.5,7.47,-15.63,-16.37,0,*79
1534957614.31,10525,24.44,74622.8,7.47,-15.63,-16.31,0,*7E
1534957615.58,10526,24.44,74622.8,7.47,-15.57,-16.27,0,*7D
1534957616.83,10527,24.44,74620.5,7.47,-15.49,-16.17,0,*70
1534957618.11,10528,24.44,74616.5,7.47,-15.43,-16.13,0,*71
1534957619.35,10529,24.44,74618.8,7.47,-15.43,-16.03,0,*71
1534957620.6,10530,24.44,74620.0,7.47,-15.25,-16.13,0,*78
1534957621.88,10531,24.44,74620.0,7.47,-15.43,-16.13,0,*79
1534957623.12,10532,24.44,74620.3,7.47,-15.49,-16.27,0,*77
1534957624.4,10533,24.44,74622.3,7.47,-15.43,-16.17,0,*7F
1534957625.65,10534,24.44,74620.3,7.47,-15.49,-16.13,0,*76
1534957626.89,10535,24.44,74616.5,7.47,-15.49,-16.17,0,*73
1534957628.14,10536,24.44,74618.5,7.47,-15.49,-16.27,0,*73
1534957629.41,10537,24.44,74616.5,7.47,-15.43,-16.13,0,*7F
1534957630.69,10538,24.44,74616.8,7.47,-15.43,-16.13,0,*70
1534957631.96,10539,24.44,74620.3,7.47,-15.39,-16.17,0,*78
1534957633.24,10540,24.44,74622.5,7.49,-15.39,-16.13,0,*7C
1534957634.48,10541,24.44,74622.8,7.43,-15.49,-16.23,0,*73
1534957635.73,10542,24.44,74622.3,7.47,-15.49,-16.27,0,*70
1534957636.97,10543,24.44,74622.3,7.47,-15.63,-16.31,0,*7E
1534957638.24,10544,24.44,74622.5,7.47,-15.57,-16.27,0,*79
1534957639.52,10545,24.44,74622.8,7.47,-15.43,-16.27,0,*7D
1534957640.79,10546,24.44,74626.0,7.47,-15.43,-16.27,0,*7E
1534957642.04,10547,24.44,74622.3,7.49,-15.49,-16.27,0,*7B
1534957643.29,10548,24.44,74624.5,7.47,-15.49,-16.17,0,*79
1534957644.56,10549,24.44,74624.3,7.47,-15.43,-16.13,0,*76
1534957645.84,10550,24.44,74622.3,7.47,-15.43,-16.17,0,*7A
1534957647.08,10551,24.44,74622.3,7.43,-15.49,-16.23,0,*72
1534957648.33,10552,24.44,74618.3,7.47,-15.71,-16.27,0,*7A
1534957649.61,10553,24.44,74618.3,7.49,-15.57,-16.17,0,*72
1534957650.88,10554,24.44,74618.0,7.47,-15.43,-16.17,0,*7E
