1534939200.65,61056,23.0,74638.8,18.87,-11.15,-7.49,0,*71
1534939201.88,61057,23.0,74636.0,18.85,-12.75,-8.45,0,*74
1534939203.13,61058,23.0,74638.3,18.79,-13.01,-8.25,0,*7C
1534939204.36,61059,22.94,74628.8,18.77,-11.97,-6.55,0,*77
1534939205.64,61060,23.0,74632.3,18.75,-10.63,-5.11,0,*76
1534939206.84,61061,23.0,74634.0,18.69,-8.67,-3.91,0,*49
1534939208.05,61062,23.0,74632.3,18.67,-7.73,-2.91,0,*4F
1534939209.24,61063,23.0,74630.8,18.67,-6.01,-1.63,0,*44
1534939210.46,61064,23.0,74634.0,18.69,-3.95,0.17,0,*5A
1534939211.67,61065,23.0,74636.0,18.67,-4.21,-0.89,0,*77
1534939212.89,61066,23.0,74630.0,18.67,-5.39,-2.63,0,*4A
1534939214.1,61067,23.0,74628.8,18.63,-5.51,-3.43,0,*42
1534939215.28,61068,23.0,74630.5,18.63,-4.37,-3.07,0,*4C
1534939216.5,61069,23.0,74628.3,18.57,-3.03,-2.39,0,*46
1534939217.69,61070,23.0,74630.5,18.59,-0.65,-0.49,0,*46
1534939218.9,61071,23.0,74634.3,18.59,-1.63,-1.87,0,*43
1534939220.14,61072,23.0,74634.8,18.63,-1.47,-2.03,0,*40
1534939221.38,61073,23.0,74634.5,18.65,-2.55,-2.83,0,*4F
1534939222.6,61074,23.0,74638.8,18.63,-4.13,-4.85,0,*4A
1534939223.79,61075,23.0,74640.0,18.63,-3.87,-5.39,0,*47
1534939225.04,61076,23.0,74636.5,18.59,-5.31,-7.43,0,*49
1534939226.26,61077,23.0,74632.5,18.57,-7.49,-9.75,0,*40
1534939227.48,61078,23.0,74630.0,18.57,-8.55,-11.11,0,*76
1534939228.75,61079,23.0,74628.3,18.53,-9.53,-11.77,0,*74
1534939230.0,61080,23.0,74622.3,18.49,-10.71,-12.39,0,*48
1534939231.27,61081,23.0,74624.0,18.45,-11.73,-12.65,0,*4F
1534939232.52,61082,23.0,74620.8,18.43,-11.77,-11.89,0,*4F
1534939233.75,61083,23.0,74624.5,18.41,-12.03,-11.45,0,*4C
1534939235.0,61084,23.0,74624.8,18.37,-12.07,-10.85,0,*43
1534939236.29,61085,23.0,74624.3,18.41,-12.07,-10.63,0,*4B
1534939237.53,61086,23.0,74622.5,18.35,-15.01,-12.97,0,*43
1534939238.81,61087,23.0,74618.8,18.31,-14.93,-12.35,0,*44
1534939240.07,61088,23.0,74616.8,18.27,-14.23,-11.37,0,*46
1534939241.29,61089,23.0,74622.5,18.21,-15.67,-12.61,0,*40
1534939242.5,61090,23.0,74624.5,18.13,-13.19,-10.23,0,*42
1534939243.76,61091,23.0,74630.3,18.07,-10.15,-7.43,0,*79
1534939244.98,61092,23.0,74626.3,18.05,-7.87,-5.19,0,*48
1534939246.23,61093,23.0,74638.3,18.05,-7.43,-4.69,0,*47
1534939247.42,61094,23.0,74632.3,18.03,-6.55,-4.09,0,*46
1534939248.67,61095,23.0,74634.0,17.99,-7.27,-5.07,0,*40
1534939249.9,61096,23.0,74628.5,17.91,-5.27,-3.71,0,*4E
1534939251.15,61097,23.0,74628.5,17.89,-3.75,-3.59,0,*4D
1534939252.34,61098,23.0,74630.5,17.87,-2.79,-3.79,0,*43
1534939253.53,61099,23.0,74626.8,17.83,-2.43,-4.49,0,*4B
1534939254.75,61100,23.0,74630.5,17.81,-3.15,-6.31,0,*47
1534939256.0,61101,23.0,74630.3,17.79,-3.55,-6.93,0,*4D
1534939257.28,61102,23.0,74628.8,17.77,-1.99,-5.23,0,*4A
1534939258.5,61103,23.0,74628.8,17.77,-2.79,-5.47,0,*44
1534939259.75,61104,23.0,74630.3,17.77,-2.55,-4.09,0,*46
1534939260.94,61105,23.0,74632.3,17.79,-3.11,-3.75,0,*44
1534939262.19,61106,23.0,74630.3,17.85,-2.39,-1.99,0,*4F
1534939263.41,61107,23.0,74634.8,17.87,-2.31,-1.99,0,*44
1534939264.63,61108,23.0,74638.3,17.87,-2.75,-4.17,0,*48
1534939265.85,61109,23.0,74634.5,17.87,-4.33,-7.01,0,*49
1534939267.06,61110,23.0,74632.8,17.87,-5.35,-8.81,0,*41
1534939268.31,61111,23.0,74628.8,17.83,-5.89,-9.53,0,*4D
1534939269.55,61112,23.0,74630.5,17.81,-8.17,-11.81,0,*70
1534939270.78,61113,23.0,74628.8,17.79,-7.87,-11.85,0,*74
1534939271.98,61114,23.0,74628.0,17.75,-9.75,-14.37,0,*70
1534939273.21,61115,23.0,74628.8,17.69,-8.71,-12.75,0,*79
1534939274.42,61116,23.0,74630.5,17.69,-7.11,-10.35,0,*75
1534939275.66,61117,23.0,74628.5,17.67,-7.83,-9.83,0,*44
1534939276.89,61118,23.0,74626.3,17.67,-7.39,-9.05,0,*44
1534939278.11,61119,23.0,74620.5,17.65,-6.69,-7.65,0,*4B
1534939279.3,61120,23.0,74628.3,17.65,-5.51,-6.01,0,*4A
1534939280.55,61121,23.0,74628.5,17.65,-5.27,-5.23,0,*49
1534939281.78,61122,23.0,74628.8,17.65,-4.21,-2.71,0,*4D
1534939283.0,61123,23.0,74624.3,17.63,-3.07,-2.83,0,*44
1534939284.25,61124,23.0,74628.5,17.63,-1.33,-2.07,0,*4A
1534939285.48,61125,23.0,74628.5,17.63,-0.23,-0.57,0,*4C
1534939286.72,61126,23.0,74628.5,17.63,1.75,1.13,0,*4C
1534939287.91,61127,23.0,74628.3,17.67,2.95,1.41,0,*43
1534939289.16,61128,23.0,74638.0,17.67,3.45,1.33,0,*45
1534939290.4,61129,23.0,74636.3,17.67,3.67,-0.37,0,*5C
1534939291.63,61130,23.0,74632.3,17.67,3.23,-1.59,0,*6D
1534939292.84,61131,23.0,74638.5,17.69,-0.37,-3.47,0,*74
1534939294.06,61132,23.0,74634.8,17.69,0.79,0.25,0,*4A
1534939295.28,61133,23.0,74632.0,17.73,0.97,0.41,0,*42
1534939296.5,61134,23.0,74632.3,17.77,-0.73,-1.17,0,*79
1534939297.75,61135,23.0,74632.0,17.77,-1.75,-2.03,0,*49
1534939298.97,61136,23.0,74634.8,17.79,-2.43,-2.55,0,*41
1534939300.19,61137,23.0,74632.8,17.79,-2.27,-1.91,0,*49
1534939301.37,61138,23.0,74634.0,17.79,-1.25,0.01,0,*62
1534939302.6,61139,23.0,74636.3,17.81,0.91,2.99,0,*74
1534939303.84,61140,23.0,74634.0,17.85,2.51,5.07,0,*40
1534939305.08,61141,23.0,74632.0,17.89,3.93,5.85,0,*48
1534939306.3,61142,23.0,74632.5,17.89,4.01,5.45,0,*4B
1534939307.51,61143,23.0,74634.5,17.89,4.07,4.41,0,*49
1534939308.69,61144,23.0,74632.3,17.91,4.23,3.93,0,*49
1534939309.9,61145,23.0,74632.0,17.95,4.27,3.75,0,*40
1534939311.09,61146,23.0,74632.8,17.95,4.81,4.37,0,*4E
1534939312.29,61147,23.0,74634.3,17.97,5.07,4.37,0,*42
1534939313.47,61148,23.0,74630.3,17.99,5.37,4.53,0,*42
1534939314.68,61149,23.0,74632.3,18.03,6.65,5.67,0,*4D
1534939315.91,61150,23.0,74632.0,18.07,6.79,6.13,0,*4C
1534939317.15,61151,23.0,74630.3,18.11,5.07,4.97,0,*4E
1534939318.39,61152,23.0,74632.5,18.17,3.67,3.71,0,*44
1534939319.62,61153,23.0,74632.8,18.17,3.53,3.23,0,*45
1534939320.83,61154,23.0,74628.3,18.13,3.25,2.69,0,*48
1534939322.03,61155,23.0,74628.8,18.13,2.21,1.75,0,*42
1534939323.26,61156,23.0,74628.5,18.13,2.09,1.59,0,*45
1534939324.49,61157,23.0,74630.8,18.11,0.63,-0.49,0,*65
1534939325.71,61158,23.0,74630.3,18.09,-0.53,-2.11,0,*72
1534939326.92,61159,23.0,74634.0,18.05,-1.51,-3.51,0,*49
1534939328.14,61160,23.0,74636.8,18.05,-2.67,-4.57,0,*44
1534939329.41,61161,23.0,74630.8,18.01,-3.63,-5.61,0,*40
1534939330.62,61162,23.0,74630.3,17.99,-1.43,-2.91,0,*45
1534939331.83,61163,23.0,74632.0,17.97,-2.19,-4.17,0,*4E
1534939333.06,61164,23.0,74634.0,17.95,-2.47,-3.79,0,*4F
1534939334.26,61165,23.0,74636.3,17.91,-3.11,-3.71,0,*40
1534939335.47,61166,23.0,74636.5,17.91,-4.37,-4.81,0,*48
1534939336.72,61167,23.0,74636.3,17.83,-5.03,-5.11,0,*44
1534939337.97,61168,23.0,74638.0,17.79,-3.63,-4.01,0,*4E
1534939339.19,61169,23.0,74638.3,17.75,-3.59,-3.79,0,*42
1534939340.4,61170,23.0,74634.5,17.75,-2.83,-3.47,0,*41
1534939341.63,61171,23.0,74634.5,17.67,-1.91,-2.79,0,*4F
1534939342.85,61172,23.0,74632.3,17.67,-2.99,-4.29,0,*44
1534939344.06,61173,23.0,74634.0,17.65,-2.31,-3.71,0,*4F
1534939345.31,61174,23.0,74634.8,17.61,-2.07,-3.59,0,*43
1534939346.55,61175,23.0,74630.3,17.59,-1.29,-2.47,0,*48
1534939347.81,61176,23.0,74632.5,17.59,1.93,1.47,0,*49
1534939349.04,61177,23.0,74632.8,17.65,3.19,2.81,0,*4E
1534939350.23,61178,23.0,74636.5,17.67,-0.15,0.01,0,*5B
1534939351.47,61179,23.0,74632.5,17.67,-1.75,-1.39,0,*4A
1534939352.72,61180,23.0,74636.8,17.63,-2.55,-1.79,0,*4D
1534939353.97,61181,23.0,74636.5,17.61,-2.63,-1.87,0,*4A
1534939355.19,61182,23.0,74632.0,17.57,-1.75,-1.47,0,*44
1534939356.4,61183,23.0,74636.5,17.53,-1.47,-1.59,0,*4F
1534939357.62,61184,23.0,74636.3,17.49,-0.23,-0.41,0,*48
1534939358.84,61185,23.0,74634.5,17.43,0.41,-0.07,0,*58
1534939360.06,61186,23.0,74634.3,17.41,0.87,0.67,0,*48
1534939361.32,61187,23.0,74632.0,17.39,2.55,2.51,0,*4C
1534939362.58,61188,23.0,74634.3,17.39,2.81,3.03,0,*4C
1534939363.82,61189,23.0,74632.3,17.37,3.03,3.15,0,*4F
1534939365.08,61190,23.0,74630.5,17.31,2.51,2.69,0,*4D
1534939366.31,61191,23.0,74630.3,17.33,3.67,4.01,0,*42
1534939367.51,61192,23.0,74630.0,17.29,5.59,5.81,0,*48
1534939368.72,61193,23.0,74628.8,17.29,6.03,6.13,0,*4D
1534939369.91,61194,23.0,74628.8,17.29,6.93,6.97,0,*4F
1534939371.14,61195,23.0,74630.5,17.29,7.11,6.87,0,*44
1534939372.38,61196,23.0,74630.3,17.29,7.77,7.77,0,*49
1534939373.59,61197,23.0,74624.8,17.29,8.47,8.45,0,*4A
1534939374.8,61198,23.0,74632.3,17.29,9.35,9.21,0,*42
1534939375.98,61199,23.0,74632.0,17.29,9.75,9.63,0,*41
1534939377.23,61200,23.06,74632.5,17.31,10.31,10.13,0,*4C
1534939378.44,61201,23.0,74628.3,17.31,9.25,9.07,0,*4D
1534939379.66,61202,23.0,74628.0,17.33,9.57,9.61,0,*49
1534939380.84,61203,23.0,74634.0,17.33,9.21,9.21,0,*4D
1534939382.08,61204,23.0,74632.0,17.31,9.35,9.43,0,*49
1534939383.34,61205,23.0,74632.8,17.31,9.35,9.53,0,*49
1534939384.54,61206,23.0,74630.5,17.33,9.29,9.57,0,*41
1534939385.76,61207,23.0,74628.5,17.31,8.79,9.25,0,*43
1534939386.96,61208,23.0,74630.5,17.29,8.97,9.33,0,*42
1534939388.14,61209,23.0,74630.5,17.29,8.65,9.25,0,*49
1534939389.37,61210,23.0,74630.3,17.27,8.75,9.29,0,*42
1534939390.57,61211,23.0,74626.3,17.27,9.21,9.71,0,*4E
1534939391.81,61212,23.06,74630.8,17.27,9.29,9.81,0,*4A
1534939393.04,61213,23.0,74628.3,17.23,9.95,10.27,0,*7C
1534939394.32,61214,23.0,74632.0,17.27,9.85,10.19,0,*73
1534939395.58,61215,23.0,74634.3,17.27,10.31,10.61,0,*4A
1534939396.83,61216,23.0,74636.5,17.29,10.79,10.99,0,*4C
1534939398.07,61217,23.0,74636.3,17.29,10.41,10.79,0,*48
1534939399.31,61218,23.0,74634.3,17.31,10.95,11.21,0,*4B
1534939400.53,61219,23.0,74634.0,17.33,11.33,11.55,0,*46
1534939401.75,61220,23.0,74638.8,17.33,10.69,10.99,0,*43
1534939403.0,61221,23.0,74636.8,17.35,11.47,11.79,0,*46
1534939404.25,61222,23.0,74636.5,17.35,11.51,11.71,0,*4A
1534939405.46,61223,23.0,74636.3,17.37,11.75,11.81,0,*40
1534939406.67,61224,23.0,74642.8,17.39,11.85,11.93,0,*45
1534939407.92,61225,23.0,74638.3,17.41,11.45,11.23,0,*4C
1534939409.17,61226,23.0,74642.5,17.43,11.85,11.31,0,*42
1534939410.38,61227,23.0,74640.0,17.45,12.53,11.93,0,*45
1534939411.6,61228,23.0,74640.0,17.51,13.59,12.73,0,*49
1534939412.87,61229,23.0,74640.5,17.55,14.25,13.01,0,*44
1534939414.11,61230,23.0,74646.3,17.63,14.69,13.39,0,*4A
1534939415.36,61231,23.0,74642.5,17.67,14.29,12.81,0,*49
1534939416.57,61232,23.0,74644.0,17.79,14.51,12.97,0,*4D
1534939417.84,61233,23.0,74644.0,17.85,13.65,12.05,0,*44
1534939419.06,61234,23.0,74640.0,17.91,12.51,11.07,0,*41
1534939420.25,61235,23.0,74644.3,17.99,11.55,9.75,0,*73
1534939421.46,61236,23.0,74644.8,18.03,10.13,7.83,0,*78
1534939422.69,61237,23.0,74640.0,18.07,8.71,6.21,0,*49
1534939423.9,61238,23.0,74642.8,18.11,8.01,5.95,0,*4A
1534939425.12,61239,23.0,74640.3,18.13,6.11,4.97,0,*45
1534939426.32,61240,23.0,74640.0,18.17,5.77,5.41,0,*46
1534939427.5,61241,23.06,74640.8,18.21,5.59,5.33,0,*4B
1534939428.7,61242,23.0,74640.0,18.21,5.45,4.79,0,*4A
1534939429.94,61243,23.0,74636.5,18.19,5.55,5.15,0,*4A
1534939431.2,61244,23.0,74636.5,18.19,5.93,5.77,0,*43
1534939432.4,61245,23.0,74640.0,18.21,6.39,6.07,0,*4E
1534939433.61,61246,23.0,74636.8,18.21,6.39,5.71,0,*4F
1534939434.87,61247,23.0,74638.3,18.23,6.43,5.89,0,*46
1534939436.09,61248,23.0,74636.3,18.25,4.71,4.41,0,*49
1534939437.29,61249,23.0,74632.3,18.23,4.49,4.49,0,*4D
1534939438.53,61250,23.0,74632.8,18.23,5.01,5.41,0,*41
1534939439.75,61251,23.0,74630.0,18.23,5.27,5.99,0,*41
1534939440.95,61252,23.0,74634.0,18.21,5.59,6.53,0,*4C
1534939442.19,61253,23.0,74632.8,18.21,7.27,8.13,0,*4C
1534939443.4,61254,23.06,74636.3,18.25,8.71,8.69,0,*4E
1534939444.65,61255,23.06,74640.5,18.23,9.35,8.37,0,*43
1534939445.92,61256,23.06,74642.3,18.27,7.73,6.35,0,*44
1534939447.1,61257,23.06,74636.5,18.25,7.79,6.21,0,*48
1534939448.29,61258,23.0,74632.3,18.25,8.01,6.83,0,*4F
1534939449.49,61259,23.0,74638.0,18.25,7.61,6.79,0,*42
1534939450.67,61260,23.06,74636.3,18.29,7.41,6.83,0,*43
1534939451.87,61261,23.0,74634.8,18.29,7.73,7.09,0,*40
1534939453.11,61262,23.06,74638.8,18.27,8.23,7.19,0,*46
1534939454.29,61263,23.06,74642.0,18.29,8.79,8.05,0,*44
1534939455.5,61264,23.0,74638.0,18.33,9.21,8.93,0,*4B
1534939456.72,61265,23.06,74638.8,18.37,9.33,10.05,0,*7B
1534939457.95,61266,23.0,74634.3,18.43,9.53,10.57,0,*7A
1534939459.16,61267,23.0,74638.0,18.47,10.09,11.31,0,*49
1534939460.38,61268,23.06,74638.0,18.51,9.43,10.95,0,*78
1534939461.61,61269,23.06,74638.8,18.55,9.77,11.23,0,*76
1534939462.84,61270,23.0,74638.8,18.57,8.97,9.95,0,*47
1534939464.02,61271,23.06,74640.3,18.59,7.79,8.65,0,*49
1534939465.24,61272,23.06,74640.5,18.57,8.27,9.07,0,*45
1534939466.44,61273,23.06,74642.0,18.59,8.41,8.69,0,*43
1534939467.67,61274,23.06,74646.3,18.57,7.97,7.87,0,*41
1534939468.87,61275,23.06,74644.3,18.57,9.29,8.65,0,*48
1534939470.13,61276,23.06,74644.8,18.57,8.93,7.73,0,*43
1534939471.34,61277,23.0,74642.3,18.59,10.85,9.35,0,*7E
1534939472.55,61278,23.0,74642.3,18.65,12.61,10.43,0,*4F
1534939473.76,61279,23.06,74650.5,18.69,12.43,10.09,0,*4C
1534939475.01,61280,23.0,74644.3,18.75,11.33,9.47,0,*71
1534939476.23,61281,23.0,74642.3,18.85,9.33,7.69,0,*44
1534939477.43,61282,23.06,74644.0,18.87,8.83,7.01,0,*41
1534939478.66,61283,23.06,74648.8,18.93,8.55,6.61,0,*49
1534939479.89,61284,23.06,74648.8,18.99,7.77,6.07,0,*4B
1534939481.13,61285,23.06,74644.8,19.07,6.65,5.27,0,*4F
1534939482.33,61286,23.06,74644.8,19.11,4.49,2.39,0,*4F
1534939483.56,61287,23.0,74640.5,19.13,2.99,0.75,0,*7D
1534939484.82,61288,23.06,74646.3,19.17,-0.93,-2.55,0,*7E
1534939486.07,61289,23.06,74642.5,19.17,-1.33,-1.91,0,*4F
1534939487.27,61290,23.06,74642.5,19.17,-0.41,0.01,0,*56
1534939488.48,61291,23.06,74646.3,19.21,0.01,1.09,0,*42
1534939489.7,61292,23.06,74640.0,19.23,-0.97,0.63,0,*6C
1534939490.93,61293,23.06,74642.3,19.25,-0.53,1.59,0,*5B
1534939492.12,61294,23.0,74638.5,19.31,-1.25,0.95,0,*58
1534939493.33,61295,23.06,74640.0,19.31,-1.87,-0.37,0,*74
1534939494.53,61296,23.06,74642.8,19.31,-0.65,0.13,0,*61
1534939495.74,61297,23.06,74640.8,19.31,0.63,1.55,0,*78
1534939496.96,61298,23.06,74646.5,19.33,0.41,1.59,0,*79
1534939498.22,61299,23.06,74646.5,19.35,1.13,2.55,0,*47
1534939499.47,61300,23.06,74650.0,19.39,0.33,2.13,0,*7B
1534939500.73,61301,23.06,74644.3,19.43,-1.43,1.71,0,*6B
1534939501.96,61302,23.06,74646.5,19.47,-4.29,-0.93,0,*75
1534939503.21,61303,23.06,74640.0,19.45,-5.31,-1.83,0,*4E
1534939504.41,61304,23.06,74640.3,19.45,-6.01,-2.23,0,*40
1534939505.65,61305,23.06,74638.0,19.41,-6.23,-1.95,0,*4B
1534939506.86,61306,23.06,74634.5,19.41,-6.35,-1.71,0,*45
1534939508.08,61307,23.06,74632.0,19.41,-6.35,-1.39,0,*48
1534939509.32,61308,23.06,74632.8,19.39,-5.77,-0.65,0,*75
1534939510.54,61309,23.06,74630.8,19.37,-5.65,-0.19,0,*72
1534939511.76,61310,23.06,74634.5,19.35,-6.59,-1.25,0,*4A
1534939512.95,61311,23.06,74636.0,19.33,-6.85,-1.29,0,*40
1534939514.18,61312,23.06,74638.0,19.27,-4.81,0.59,0,*5B
1534939515.39,61313,23.06,74636.3,19.23,-5.93,-0.61,0,*7A
1534939516.59,61314,23.06,74638.0,19.19,-6.35,-1.67,0,*4C
1534939517.79,61315,23.06,74640.3,19.15,-3.35,0.75,0,*5B
1534939518.99,61316,23.06,74636.5,19.15,-0.81,2.21,0,*57
1534939520.23,61317,23.06,74640.0,19.13,-1.25,1.09,0,*66
1534939521.41,61318,23.06,74640.3,19.11,-0.81,0.97,0,*62
1534939522.63,61319,23.06,74638.3,19.09,0.21,1.79,0,*7C
1534939523.85,61320,23.06,74640.5,19.09,-0.65,0.67,0,*65
1534939525.07,61321,23.06,74642.8,19.07,0.25,0.95,0,*4E
1534939526.28,61322,23.06,74642.3,19.03,-0.89,-0.73,0,*47
1534939527.5,61323,23.06,74642.8,19.01,-0.11,-0.41,0,*44
1534939528.73,61324,23.06,74644.3,19.01,0.01,-1.35,0,*6D
1534939529.95,61325,23.06,74644.8,18.99,0.67,-1.29,0,*51
1534939531.16,61326,23.06,74642.5,18.97,2.59,-0.03,0,*6A
1534939532.41,61327,23.06,74640.8,18.97,1.29,-2.07,0,*69
1534939533.62,61328,23.06,74644.0,18.97,2.69,-0.57,0,*56
1534939534.8,61329,23.06,74646.3,18.97,2.27,-0.77,0,*5F
1534939536.01,61330,23.06,74644.5,18.97,0.71,-1.55,0,*57
1534939537.23,61331,23.06,74644.0,18.99,-0.73,-3.03,0,*76
1534939538.43,61332,23.06,74642.8,18.97,-1.55,-3.67,0,*4C
1534939539.65,61333,23.06,74644.3,18.95,-2.43,-4.25,0,*4A
1534939540.84,61334,23.06,74642.3,18.93,-4.99,-6.31,0,*4D
1534939542.06,61335,23.06,74640.8,18.91,-6.01,-5.43,0,*4B
1534939543.31,61336,23.06,74646.5,18.91,-7.31,-5.55,0,*4D
1534939544.51,61337,23.06,74642.3,18.89,-10.01,-6.81,0,*7A
1534939545.72,61338,23.06,74638.3,18.85,-11.19,-7.11,0,*79
1534939546.99,61339,23.06,74642.5,18.75,-12.71,-7.95,0,*76
1534939548.18,61340,23.06,74642.3,18.67,-10.85,-6.01,0,*7E
1534939549.41,61341,23.06,74640.5,18.57,-10.31,-5.47,0,*72
1534939550.6,61342,23.06,74638.3,18.51,-9.05,-4.29,0,*41
1534939551.83,61343,23.06,74636.5,18.45,-8.17,-3.71,0,*4D
1534939553.06,61344,23.06,74636.0,18.35,-5.51,-1.67,0,*47
1534939554.26,61345,23.06,74630.5,18.33,-2.35,0.75,0,*5A
1534939555.49,61346,23.06,74630.8,18.29,-2.11,0.33,0,*56
1534939556.75,61347,23.06,74632.0,18.27,-1.13,0.75,0,*5A
1534939558.01,61348,23.06,74630.0,18.23,-0.27,1.21,0,*57
1534939559.25,61349,23.06,74626.3,18.19,-0.11,1.43,0,*5E
1534939560.45,61350,23.06,74628.8,18.13,-0.07,1.21,0,*6F
1534939561.67,61351,23.06,74634.8,18.07,-0.07,0.71,0,*5F
1534939562.86,61352,23.06,74634.8,18.03,0.63,0.97,0,*4F
1534939564.09,61353,23.06,74642.0,17.99,1.33,1.13,0,*4B
1534939565.29,61354,23.06,74638.8,17.91,1.75,1.55,0,*44
1534939566.54,61355,23.06,74638.5,17.89,1.93,1.59,0,*48
1534939567.77,61356,23.06,74640.5,17.83,2.73,2.51,0,*47
1534939568.95,61357,23.06,74634.8,17.83,2.61,2.61,0,*46
1534939570.18,61358,23.06,74636.8,17.81,2.55,2.91,0,*43
1534939571.42,61359,23.06,74632.3,17.79,2.55,3.15,0,*48
1534939572.65,61360,23.06,74630.0,17.75,2.51,3.53,0,*48
1534939573.86,61361,23.06,74634.5,17.73,2.35,3.29,0,*40
1534939575.07,61362,23.06,74636.0,17.69,1.83,2.81,0,*45
1534939576.3,61363,23.06,74624.0,17.65,0.55,2.09,0,*72
1534939577.57,61364,23.06,74622.8,17.63,1.13,2.81,0,*40
1534939578.78,61365,23.06,74616.3,17.57,3.11,4.53,0,*4F
1534939579.96,61366,23.06,74618.3,17.57,4.19,4.89,0,*44
1534939581.15,61367,23.06,74620.8,17.57,4.07,4.45,0,*4A
1534939582.39,61368,23.06,74626.5,17.55,4.81,4.71,0,*4E
1534939583.62,61369,23.06,74620.3,17.55,4.59,4.23,0,*4D
1534939584.83,61370,23.06,74624.0,17.55,4.53,4.27,0,*4B
1534939586.08,61371,23.06,74616.8,17.55,2.85,2.73,0,*40
1534939587.32,61372,23.06,74614.8,17.53,2.13,2.13,0,*4C
1534939588.57,61373,23.06,74622.0,17.51,1.09,1.51,0,*42
1534939589.81,61374,23.06,74616.8,17.45,1.29,2.01,0,*44
1534939591.07,61375,23.06,74620.5,17.43,2.01,2.73,0,*4F
1534939592.28,61376,23.06,74618.5,17.43,3.63,4.15,0,*4F
1534939593.52,61377,23.06,74624.0,17.39,3.53,3.97,0,*4D
1534939594.76,61378,23.06,74626.3,17.35,2.95,3.07,0,*4C
1534939595.99,61379,23.06,74628.0,17.33,3.41,2.73,0,*41
1534939597.22,61380,23.06,74628.5,17.31,3.49,2.65,0,*4A
1534939598.45,61381,23.06,74630.5,17.27,3.59,2.55,0,*4E
1534939599.7,61382,23.06,74632.0,17.27,5.01,3.97,0,*49
1534939600.91,61383,23.06,74634.3,17.23,5.41,4.15,0,*45
1534939602.12,61384,23.06,74638.8,17.21,5.85,4.33,0,*4C
1534939603.29,61385,23.06,74638.5,17.21,5.45,3.63,0,*43
1534939604.54,61386,23.06,74642.3,17.23,5.77,3.67,0,*47
1534939605.72,61387,23.06,74642.0,17.21,6.11,3.55,0,*46
1534939606.95,61388,23.06,74640.5,17.23,6.21,2.85,0,*44
1534939608.19,61389,23.13,74644.5,17.21,6.43,3.23,0,*4E
1534939609.45,61390,23.06,74642.8,17.23,6.35,3.67,0,*45
1534939610.65,61391,23.06,74644.8,17.27,5.59,2.95,0,*45
1534939611.91,61392,23.06,74646.0,17.27,3.23,0.83,0,*78
1534939613.13,61393,23.06,74640.3,17.21,2.47,0.95,0,*7B
1534939614.36,61394,23.06,74640.3,17.21,2.59,1.63,0,*4B
1534939615.6,61395,23.06,74638.5,17.19,1.21,1.01,0,*49
1534939616.8,61396,23.06,74634.5,17.17,1.79,2.43,0,*4C
1534939618.04,61397,23.06,74640.5,17.15,3.07,3.55,0,*42
1534939619.31,61398,23.06,74640.5,17.11,3.75,3.49,0,*41
1534939620.52,61399,23.06,74638.8,17.09,4.53,3.07,0,*40
1534939621.75,61400,23.06,74638.3,17.07,4.05,2.01,0,*4D
1534939623.0,61401,23.06,74634.8,17.05,3.23,0.91,0,*76
1534939624.23,61402,23.06,74638.5,17.01,2.47,-0.03,0,*64
1534939625.49,61403,23.06,74638.5,16.97,3.11,0.47,0,*74
1534939626.7,61404,23.06,74640.0,16.95,4.15,1.09,0,*49
1534939627.92,61405,23.06,74636.0,16.93,3.53,0.05,0,*46
1534939629.13,61406,23.06,74638.8,16.91,4.37,0.47,0,*74
1534939630.37,61407,23.06,74642.8,16.91,3.41,-1.95,0,*60
1534939631.61,61408,23.06,74642.3,16.89,2.43,-3.91,0,*63
1534939632.83,61409,23.06,74642.3,16.87,2.77,-3.91,0,*6B
1534939634.02,61410,23.06,74642.5,16.83,2.61,-4.33,0,*6F
1534939635.29,61411,23.06,74642.3,16.81,3.07,-4.77,0,*6D
1534939636.55,61412,23.06,74640.0,16.77,1.93,-7.91,0,*63
1534939637.82,61413,23.06,74640.0,16.77,-0.23,-10.71,0,*4D
1534939639.1,61414,23.06,74644.0,16.75,-2.75,-12.71,0,*7B
1534939640.32,61415,23.06,74642.8,16.73,-5.65,-13.55,0,*7D
1534939641.6,61416,23.06,74642.3,16.67,-5.19,-10.79,0,*7D
1534939642.8,61417,23.06,74640.8,16.61,-5.39,-10.45,0,*77
1534939644.02,61418,23.06,74636.8,16.61,-2.47,-6.85,0,*4D
1534939645.21,61419,23.06,74640.5,16.61,-0.73,-5.47,0,*74
1534939646.41,61420,23.06,74642.0,16.61,-1.33,-6.55,0,*4B
1534939647.66,61421,23.06,74644.0,16.63,0.21,-6.19,0,*5F
1534939648.91,61422,23.06,74638.0,16.67,-1.83,-8.45,0,*4B
1534939650.14,61423,23.06,74638.5,16.69,-3.55,-10.05,0,*70
1534939651.41,61424,23.06,74636.3,16.71,-5.15,-10.79,0,*77
1534939652.67,61425,23.06,74638.8,16.75,-5.89,-10.27,0,*7C
1534939653.92,61426,23.06,74640.3,16.81,-6.09,-9.49,0,*4F
1534939655.18,61427,23.06,74642.8,16.81,-7.83,-10.41,0,*7D
1534939656.42,61428,23.06,74640.3,16.85,-9.67,-11.67,0,*77
1534939657.69,61429,23.06,74640.0,16.89,-9.05,-10.67,0,*7F
1534939658.92,61430,23.06,74640.5,16.89,-10.15,-11.41,0,*4B
