1534921201.06,46441,21.13,74600.8,16.83,-12.93,-14.37,0,*4A
1534921202.29,46442,21.13,74602.5,16.83,-13.11,-14.55,0,*46
1534921203.52,46443,21.13,74602.0,16.83,-12.65,-13.93,0,*48
1534921204.77,46444,21.13,74596.8,16.81,-12.43,-13.83,0,*48
1534921205.99,46445,21.13,74596.3,16.77,-12.39,-13.73,0,*42
1534921207.23,46446,21.13,74598.0,16.77,-12.21,-13.51,0,*48
1534921208.48,46447,21.13,74600.3,16.77,-12.39,-13.87,0,*4B
1534921209.73,46448,21.13,74596.0,16.77,-12.35,-13.65,0,*44
1534921210.96,46449,21.13,74596.5,16.75,-12.29,-13.51,0,*4D
1534921212.24,46450,21.13,74594.3,16.75,-12.65,-14.05,0,*4B
1534921213.46,46451,21.13,74596.5,16.73,-13.07,-14.43,0,*4B
1534921214.67,46452,21.13,74598.3,16.73,-13.23,-14.69,0,*46
1534921215.91,46453,21.13,74594.8,16.73,-13.83,-15.29,0,*48
1534921217.12,46454,21.13,74592.0,16.69,-13.55,-15.07,0,*43
1534921218.37,46455,21.13,74598.0,16.69,-12.61,-13.97,0,*4B
1534921219.65,46456,21.13,74594.3,16.67,-12.79,-14.05,0,*43
1534921220.86,46457,21.13,74592.8,16.65,-12.21,-13.55,0,*4F
1534921222.1,46458,21.13,74594.3,16.67,-13.51,-15.07,0,*45
1534921223.33,46459,21.13,74590.0,16.63,-14.33,-15.75,0,*46
1534921224.55,46460,21.13,74594.3,16.61,-14.23,-15.71,0,*4B
1534921225.8,46461,21.13,74590.8,16.59,-14.89,-16.51,0,*40
1534921227.08,46462,21.13,74594.0,16.55,-15.85,-17.17,0,*41
1534921228.34,46463,21.13,74598.8,16.51,-14.55,-15.99,0,*4C
1534921229.59,46464,21.13,74592.5,16.51,-13.73,-15.11,0,*48
1534921230.82,46465,21.13,74592.5,16.47,-13.73,-15.15,0,*4A
1534921232.05,46466,21.13,74590.8,16.47,-12.21,-13.47,0,*4E
1534921233.32,46467,21.13,74594.0,16.49,-12.75,-13.97,0,*4D
1534921234.57,46468,21.13,74594.0,16.47,-11.81,-13.15,0,*4E
1534921235.83,46469,21.13,74592.0,16.49,-12.71,-13.97,0,*47
1534921237.06,46470,21.13,74592.5,16.47,-12.89,-14.19,0,*47
1534921238.3,46471,21.13,74590.0,16.47,-12.93,-14.33,0,*45
1534921239.55,46472,21.13,74590.5,16.47,-12.07,-13.43,0,*4B
1534921240.78,46473,21.13,74588.0,16.47,-12.43,-13.73,0,*49
1534921242.04,46474,21.13,74588.0,16.47,-11.63,-12.89,0,*4B
1534921243.28,46475,21.13,74588.3,16.47,-12.93,-14.15,0,*45
1534921244.56,46476,21.13,74590.5,16.47,-11.37,-12.57,0,*4B
1534921245.79,46477,21.13,74590.8,16.49,-10.49,-11.73,0,*49
1534921247.04,46478,21.13,74590.0,16.49,-11.73,-13.01,0,*49
1534921248.29,46479,21.13,74590.0,16.49,-11.77,-13.01,0,*4C
1534921249.53,46480,21.13,74590.5,16.51,-12.25,-13.47,0,*45
1534921250.76,46481,21.13,74590.5,16.49,-11.07,-12.25,0,*4B
1534921252.02,46482,21.13,74592.8,16.53,-10.71,-11.85,0,*4A
1534921253.25,46483,21.13,74594.3,16.53,-11.37,-12.47,0,*45
1534921254.5,46484,21.13,74598.0,16.53,-10.75,-11.97,0,*4B
1534921255.78,46485,21.13,74598.3,16.55,-10.71,-11.93,0,*4C
1534921257.04,46486,21.13,74598.5,16.55,-11.23,-12.53,0,*46
1534921258.32,46487,21.13,74592.8,16.55,-10.71,-11.81,0,*4D
1534921259.56,46488,21.13,74592.8,16.59,-10.27,-11.45,0,*45
1534921260.8,46489,21.13,74592.5,16.63,-9.83,-11.01,0,*7B
1534921262.05,46490,21.13,74594.5,16.65,-10.41,-11.51,0,*46
1534921263.25,46491,21.13,74594.5,16.65,-10.05,-11.15,0,*47
1534921264.44,46492,21.13,74594.8,16.65,-9.93,-11.23,0,*76
1534921265.67,46493,21.13,74594.0,16.67,-11.11,-12.29,0,*4F
1534921266.88,46494,21.13,74594.8,16.69,-10.89,-12.03,0,*4E
1534921268.1,46495,21.13,74594.3,16.69,-9.97,-11.07,0,*7F
1534921269.35,46496,21.13,74592.5,16.71,-10.19,-11.33,0,*4C
1534921270.57,46497,21.13,74594.3,16.73,-9.93,-11.07,0,*72
1534921271.76,46498,21.13,74592.0,16.73,-9.89,-10.89,0,*71
1534921273.01,46499,21.13,74596.5,16.75,-9.49,-10.49,0,*76
1534921274.23,46500,21.13,74594.3,16.77,-9.75,-10.85,0,*7A
1534921275.49,46501,21.13,74598.8,16.77,-10.35,-11.51,0,*4F
1534921276.72,46502,21.13,74598.5,16.81,-10.93,-12.03,0,*4D
1534921277.96,46503,21.13,74598.5,16.83,-12.11,-13.23,0,*45
1534921279.24,46504,21.13,74600.8,16.77,-12.75,-13.87,0,*45
1534921280.46,46505,21.13,74600.8,16.77,-12.39,-13.51,0,*47
1534921281.72,46506,21.13,74600.3,16.77,-12.25,-13.33,0,*4D
1534921282.93,46507,21.13,74600.3,16.73,-12.29,-13.65,0,*47
1534921284.18,46508,21.13,74600.3,16.73,-12.57,-13.83,0,*49
1534921285.4,46509,21.13,74600.5,16.73,-11.97,-13.23,0,*4D
1534921286.69,46510,21.13,74602.3,16.71,-12.11,-13.33,0,*4B
1534921287.89,46511,21.13,74602.8,16.69,-12.03,-13.19,0,*48
1534921289.14,46512,21.13,74602.8,16.69,-12.61,-13.87,0,*48
1534921290.39,46513,21.13,74598.8,16.69,-12.57,-13.97,0,*4D
1534921291.65,46514,21.13,74600.8,16.69,-12.75,-14.01,0,*42
1534921292.88,46515,21.13,74598.3,16.67,-12.89,-14.19,0,*47
1534921294.14,46516,21.13,74598.5,16.67,-12.79,-14.19,0,*4B
1534921295.37,46517,21.13,74596.3,16.65,-13.19,-14.51,0,*43
1534921296.6,46518,21.13,74594.5,16.61,-13.33,-14.69,0,*4B
1534921297.84,46519,21.13,74592.0,16.59,-13.51,-14.89,0,*4B
1534921299.12,46520,21.13,74592.0,16.55,-15.43,-17.03,0,*49
1534921300.39,46521,21.13,74588.3,16.51,-17.17,-18.65,0,*40
1534921301.63,46522,21.13,74588.5,16.47,-15.29,-16.55,0,*46
1534921302.84,46523,21.13,74594.0,16.43,-13.69,-15.15,0,*46
1534921304.05,46524,21.13,74592.8,16.43,-12.97,-14.23,0,*45
1534921305.31,46525,21.13,74590.3,16.43,-13.29,-14.51,0,*45
1534921306.52,46526,21.13,74592.0,16.39,-13.65,-15.15,0,*42
1534921307.76,46527,21.13,74592.0,16.39,-14.89,-16.17,0,*47
1534921308.99,46528,21.13,74592.8,16.39,-13.93,-15.21,0,*42
1534921310.26,46529,21.13,74594.5,16.33,-13.51,-14.93,0,*4F
1534921311.55,46530,21.13,74598.5,16.33,-12.75,-13.97,0,*43
1534921312.81,46531,21.13,74596.5,16.31,-13.01,-14.51,0,*4F
1534921314.03,46532,21.13,74598.3,16.31,-14.11,-15.53,0,*49
1534921315.26,46533,21.13,74594.3,16.31,-14.15,-15.53,0,*4C
1534921316.52,46534,21.13,74594.0,16.29,-13.55,-14.93,0,*4C
1534921317.78,46535,21.13,74594.5,16.27,-13.01,-14.43,0,*4F
1534921318.99,46536,21.13,74590.3,16.27,-12.47,-13.73,0,*4B
1534921320.2,46537,21.13,74592.0,16.27,-11.23,-12.47,0,*4D
1534921321.43,46538,21.13,74590.8,16.27,-11.73,-13.07,0,*42
1534921322.67,46539,21.13,74594.0,16.31,-11.29,-12.43,0,*4A
1534921323.9,46540,21.13,74590.3,16.31,-10.49,-11.59,0,*4B
1534921325.16,46541,21.13,74590.8,16.33,-10.45,-11.77,0,*48
1534921326.42,46542,21.13,74590.8,16.33,-10.57,-11.67,0,*49
1534921327.68,46543,21.13,74590.0,16.37,-9.67,-10.67,0,*76
1534921328.91,46544,21.13,74590.8,16.41,-10.19,-11.45,0,*40
1534921330.13,46545,21.13,74590.5,16.41,-9.93,-11.19,0,*72
1534921331.38,46546,21.13,74594.5,16.45,-9.61,-10.79,0,*7F
1534921332.62,46547,21.13,74590.3,16.45,-9.45,-10.45,0,*77
1534921333.87,46548,21.13,74594.3,16.49,-9.49,-10.63,0,*7C
1534921335.09,46549,21.13,74588.3,16.53,-9.83,-10.97,0,*7B
1534921336.35,46550,21.13,74596.5,16.55,-10.15,-11.29,0,*46
1534921337.61,46551,21.13,74592.8,16.53,-10.41,-11.63,0,*4E
1534921338.82,46552,21.13,74594.8,16.53,-10.19,-11.41,0,*40
1534921340.08,46553,21.13,74596.0,16.59,-10.49,-11.63,0,*4E
1534921341.34,46554,21.13,74592.3,16.59,-9.71,-10.71,0,*78
1534921342.61,46555,21.13,74594.5,16.63,-9.83,-11.07,0,*7D
1534921343.89,46556,21.13,74596.8,16.63,-9.41,-10.63,0,*73
1534921345.14,46557,21.13,74596.8,16.63,-9.37,-10.49,0,*7B
1534921346.38,46558,21.13,74596.8,16.67,-9.19,-10.35,0,*77
1534921347.57,46559,21.13,74598.5,16.69,-9.93,-11.01,0,*7C
1534921348.83,46560,21.13,74596.3,16.73,-9.45,-10.63,0,*73
1534921350.06,46561,21.13,74598.5,16.71,-10.31,-11.41,0,*4A
1534921351.29,46562,21.13,74598.0,16.71,-10.31,-11.41,0,*49
1534921352.49,46563,21.13,74598.8,16.73,-9.79,-11.01,0,*7A
1534921353.75,46564,21.13,74600.0,16.75,-10.31,-11.59,0,*42
1534921354.98,46565,21.13,74596.0,16.73,-10.19,-11.29,0,*48
1534921356.24,46566,21.13,74598.5,16.75,-11.45,-12.79,0,*43
1534921357.47,46567,21.13,74602.0,16.75,-10.01,-11.15,0,*4A
1534921358.72,46568,21.13,74600.5,16.77,-10.15,-11.37,0,*42
1534921360.01,46569,21.13,74604.8,16.77,-11.33,-12.53,0,*47
1534921361.27,46570,21.13,74604.5,16.77,-11.41,-12.53,0,*4A
1534921362.53,46571,21.13,74600.5,16.75,-11.85,-12.97,0,*49
1534921363.73,46572,21.13,74604.5,16.73,-12.93,-14.11,0,*40
1534921364.94,46573,21.13,74606.3,16.73,-13.15,-14.43,0,*49
1534921366.18,46574,21.13,74600.0,16.71,-13.19,-14.61,0,*40
1534921367.41,46575,21.13,74604.0,16.69,-13.01,-14.15,0,*42
1534921368.67,46576,21.13,74604.0,16.69,-12.75,-14.01,0,*46
1534921369.92,46577,21.13,74606.0,16.65,-12.79,-13.97,0,*4F
1534921371.13,46578,21.13,74604.0,16.65,-12.93,-14.23,0,*4C
1534921372.39,46579,21.13,74602.8,16.63,-13.23,-14.47,0,*43
1534921373.65,46580,21.13,74602.8,16.63,-12.29,-13.61,0,*4D
1534921374.9,46581,21.13,74600.8,16.61,-11.33,-12.61,0,*47
1534921376.13,46582,21.13,74592.8,16.61,-11.41,-12.61,0,*41
1534921377.36,46583,21.13,74592.8,16.61,-12.43,-13.61,0,*40
1534921378.56,46584,21.13,74592.5,16.61,-12.97,-14.23,0,*4F
1534921379.82,46585,21.13,74588.0,16.59,-12.35,-13.43,0,*4C
1534921381.1,46586,21.13,74590.5,16.59,-11.33,-12.65,0,*4F
1534921382.33,46587,21.13,74586.5,16.59,-12.47,-13.93,0,*46
1534921383.61,46588,21.13,74576.3,16.55,-12.07,-13.33,0,*4B
1534921384.85,46589,21.13,74582.3,16.59,-10.93,-12.21,0,*4B
1534921386.13,46590,21.13,74578.8,16.55,-12.71,-14.05,0,*41
1534921387.36,46591,21.13,74578.5,16.55,-11.23,-12.39,0,*4D
1534921388.64,46592,21.13,74578.3,16.59,-10.41,-11.77,0,*4E
1534921389.93,46593,21.13,74576.3,16.59,-10.71,-11.89,0,*4D
1534921391.19,46594,21.13,74578.3,16.59,-10.35,-11.59,0,*47
1534921392.46,46595,21.13,74584.0,16.59,-11.07,-12.21,0,*4A
1534921393.72,46596,21.13,74582.8,16.59,-10.97,-12.15,0,*46
1534921394.95,46597,21.13,74584.5,16.61,-10.23,-11.55,0,*44
1534921396.2,46598,21.13,74586.3,16.63,-10.23,-11.59,0,*45
1534921397.43,46599,21.13,74586.5,16.63,-9.79,-11.01,0,*7E
1534921398.65,46600,21.13,74590.0,16.67,-10.01,-11.19,0,*47
1534921399.9,46601,21.13,74590.5,16.67,-10.09,-11.37,0,*42
1534921401.13,46602,21.13,74592.3,16.67,-10.01,-11.19,0,*45
1534921402.32,46603,21.13,74588.3,16.69,-9.93,-11.15,0,*75
1534921403.57,46604,21.13,74594.0,16.71,-9.49,-10.53,0,*7F
1534921404.8,46605,21.13,74590.0,16.71,-9.23,-10.31,0,*76
1534921406.08,46606,21.13,74590.3,16.75,-9.61,-10.75,0,*77
1534921407.3,46607,21.13,74586.8,16.75,-9.75,-10.97,0,*7F
1534921408.58,46608,21.13,74590.3,16.77,-9.61,-10.71,0,*7F
1534921409.8,46609,21.13,74588.3,16.81,-9.67,-10.93,0,*7D
1534921411.03,46610,21.13,74594.5,16.81,-9.79,-11.01,0,*70
1534921412.3,46611,21.13,74602.0,16.81,-9.57,-10.75,0,*7F
1534921413.57,46612,21.13,74602.0,16.85,-9.61,-10.71,0,*79
1534921414.81,46613,21.13,74602.5,16.85,-10.45,-11.73,0,*45
1534921416.09,46614,21.13,74596.3,16.85,-11.33,-12.57,0,*47
1534921417.32,46615,21.13,74596.8,16.83,-10.89,-12.11,0,*42
1534921418.58,46616,21.13,74592.3,16.85,-10.57,-11.73,0,*43
1534921419.79,46617,21.13,74596.3,16.83,-10.19,-11.45,0,*4B
1534921421.03,46618,21.13,74596.3,16.85,-9.67,-10.75,0,*71
1534921422.26,46619,21.13,74598.0,16.87,-9.45,-10.57,0,*72
1534921423.51,46620,21.13,74602.5,16.89,-9.61,-10.85,0,*7F
1534921424.76,46621,21.13,74602.8,16.89,-9.41,-10.45,0,*70
1534921425.96,46622,21.13,74602.8,16.91,-8.59,-9.71,0,*4D
1534921427.2,46623,21.13,74606.0,16.93,-8.45,-9.61,0,*42
1534921428.45,46624,21.13,74602.3,16.97,-8.33,-9.37,0,*43
1534921429.69,46625,21.13,74598.0,16.97,-8.37,-9.45,0,*43
1534921430.95,46626,21.13,74596.8,17.01,-9.11,-10.31,0,*70
1534921432.2,46627,21.13,74598.5,17.01,-10.45,-11.67,0,*4A
1534921433.42,46628,21.13,74598.8,17.05,-9.75,-10.97,0,*74
1534921434.67,46629,21.13,74596.0,17.05,-9.11,-10.05,0,*7C
1534921435.88,46630,21.13,74596.0,17.07,-9.01,-10.27,0,*77
1534921437.13,46631,21.13,74594.5,17.07,-9.57,-10.67,0,*71
1534921438.35,46632,21.13,74598.0,17.07,-9.45,-10.57,0,*72
1534921439.64,46633,21.13,74594.0,17.11,-9.41,-10.41,0,*77
1534921440.88,46634,21.13,74598.3,17.11,-8.63,-9.83,0,*47
1534921442.11,46635,21.13,74596.5,17.11,-8.85,-9.97,0,*4B
1534921443.37,46636,21.13,74598.0,17.15,-9.19,-10.41,0,*7B
1534921444.57,46637,21.13,74596.8,17.13,-9.93,-11.15,0,*7E
1534921445.85,46638,21.13,74598.5,17.15,-9.37,-10.67,0,*7D
1534921447.09,46639,21.13,74594.3,17.15,-8.89,-10.05,0,*7C
1534921448.29,46640,21.13,74600.0,17.17,-8.93,-10.15,0,*7A
1534921449.52,46641,21.13,74600.3,17.19,-8.71,-9.79,0,*4B
1534921450.71,46642,21.13,74600.8,17.21,-8.67,-9.67,0,*4B
1534921451.94,46643,21.13,74600.3,17.23,-9.23,-10.45,0,*71
1534921453.14,46644,21.13,74598.3,17.21,-9.75,-10.89,0,*77
1534921454.37,46645,21.13,74598.5,17.21,-9.79,-11.07,0,*7D
1534921455.6,46646,21.13,74602.0,17.21,-10.45,-11.73,0,*4A
1534921456.86,46647,21.13,74598.5,17.23,-9.53,-10.71,0,*75
1534921458.12,46648,21.13,74598.0,17.27,-9.71,-10.75,0,*7A
1534921459.37,46649,21.13,74598.8,17.27,-9.37,-10.53,0,*7D
1534921460.57,46650,21.13,74592.3,17.29,-8.71,-9.75,0,*44
1534921461.77,46651,21.13,74596.0,17.29,-8.63,-9.71,0,*42
1534921462.97,46652,21.13,74598.8,17.29,-8.63,-9.71,0,*41
1534921464.2,46653,21.13,74594.0,17.31,-9.05,-10.09,0,*7F
1534921465.42,46654,21.13,74596.5,17.33,-8.81,-9.71,0,*40
1534921466.64,46655,21.13,74596.0,17.35,-8.67,-9.67,0,*48
1534921467.86,46656,21.13,74596.5,17.37,-8.63,-9.83,0,*47
1534921469.07,46657,21.13,74598.5,17.37,-8.59,-9.57,0,*46
1534921470.31,46658,21.13,74596.8,17.37,-9.15,-10.35,0,*7C
1534921471.52,46659,21.13,74596.0,17.37,-9.05,-10.15,0,*7E
1534921472.75,46660,21.13,74600.0,17.39,-9.27,-10.49,0,*73
1534921473.97,46661,21.13,74598.8,17.41,-9.53,-10.53,0,*75
1534921475.18,46662,21.13,74600.0,17.41,-8.89,-10.05,0,*73
1534921476.38,46663,21.13,74598.5,17.41,-8.85,-9.93,0,*49
1534921477.64,46664,21.13,74600.3,17.43,-9.79,-11.07,0,*7A
1534921478.86,46665,21.13,74596.5,17.45,-9.57,-10.57,0,*75
1534921480.07,46666,21.13,74596.5,17.45,-8.93,-10.15,0,*79
1534921481.29,46667,21.13,74598.8,17.45,-8.41,-9.49,0,*46
1534921482.51,46668,21.13,74596.8,17.51,-8.17,-9.01,0,*43
1534921483.73,46669,21.13,74596.8,17.49,-8.07,-9.19,0,*43
1534921484.92,46670,21.13,74598.0,17.53,-8.21,-9.23,0,*4D
1534921486.14,46671,21.13,74592.0,17.55,-8.17,-9.23,0,*4F
1534921487.37,46672,21.13,74592.0,17.55,-8.55,-9.75,0,*49
1534921488.6,46673,21.13,74592.8,17.55,-8.85,-10.01,0,*7E
1534921489.85,46674,21.13,74592.5,17.59,-8.37,-9.57,0,*47
1534921491.04,46675,21.13,74590.0,17.57,-8.55,-9.75,0,*4C
1534921492.29,46676,21.13,74592.0,17.59,-8.37,-9.61,0,*40
1534921493.53,46677,21.13,74588.3,17.59,-7.95,-8.89,0,*41
1534921494.73,46678,21.13,74592.0,17.61,-8.17,-9.27,0,*45
1534921495.98,46679,21.13,74596.0,17.63,-8.55,-9.61,0,*42
1534921497.22,46680,21.13,74592.3,17.61,-9.15,-10.27,0,*79
1534921498.46,46681,21.13,74598.5,17.63,-8.81,-9.89,0,*4A
1534921499.68,46682,21.13,74594.5,17.67,-8.75,-9.97,0,*49
1534921500.88,46683,21.13,74598.8,17.65,-9.05,-10.23,0,*7B
1534921502.08,46684,21.13,74596.0,17.65,-9.97,-11.23,0,*76
1534921503.33,46685,21.13,74598.3,17.67,-10.15,-11.37,0,*42
1534921504.53,46686,21.13,74594.3,17.65,-9.79,-10.97,0,*7A
1534921505.76,46687,21.13,74598.5,17.65,-9.37,-10.57,0,*7D
1534921507.0,46688,21.13,74598.5,17.65,-10.35,-11.67,0,*4A
1534921508.22,46689,21.13,74600.0,17.65,-11.73,-13.43,0,*4C
1534921509.48,46690,21.13,74596.0,17.61,-12.75,-14.05,0,*40
1534921510.72,46691,21.13,74598.5,17.59,-11.81,-13.07,0,*47
1534921511.98,46692,21.13,74602.5,17.57,-11.51,-12.75,0,*43
1534921513.18,46693,21.13,74596.3,17.57,-9.75,-10.97,0,*73
1534921514.46,46694,21.13,74600.5,17.59,-9.49,-10.79,0,*75
1534921515.69,46695,21.13,74602.3,17.59,-9.05,-10.23,0,*73
1534921516.93,46696,21.13,74600.3,17.59,-8.81,-10.09,0,*75
1534921518.14,46697,21.13,74600.8,17.61,-9.31,-10.49,0,*71
1534921519.4,46698,21.13,74600.5,17.61,-9.45,-10.67,0,*71
1534921520.62,46699,21.13,74600.0,17.63,-8.55,-9.67,0,*4A
1534921521.87,46700,21.13,74602.8,17.63,-8.29,-9.49,0,*4C
1534921523.1,46701,21.13,74600.5,17.65,-9.11,-10.23,0,*75
1534921524.3,46702,21.13,74602.3,17.65,-10.31,-11.45,0,*4D
1534921525.53,46703,21.13,74604.0,17.65,-10.49,-11.73,0,*46
1534921526.76,46704,21.13,74600.5,17.65,-10.35,-11.59,0,*42
1534921527.99,46705,21.13,74600.8,17.63,-9.27,-10.49,0,*7E
1534921529.22,46706,21.13,74598.8,17.63,-9.23,-10.49,0,*79
1534921530.46,46707,21.13,74602.3,17.67,-8.41,-9.57,0,*4E
1534921531.7,46708,21.13,74598.5,17.67,-8.55,-9.83,0,*4D
1534921532.92,46709,21.13,74596.0,17.67,-8.63,-9.75,0,*40
1534921534.16,46710,21.13,74600.5,17.69,-9.15,-10.27,0,*79
1534921535.41,46711,21.13,74598.3,17.73,-8.63,-9.83,0,*45
1534921536.63,46712,21.13,74598.8,17.73,-8.75,-9.97,0,*44
1534921537.88,46713,21.13,74596.5,17.77,-8.41,-9.45,0,*49
1534921539.13,46714,21.13,74592.5,17.75,-9.49,-10.75,0,*7E
1534921540.38,46715,21.13,74592.8,17.77,-9.61,-10.85,0,*78
1534921541.62,46716,21.13,74594.8,17.77,-9.01,-10.27,0,*75
1534921542.86,46717,21.13,74594.3,17.77,-8.93,-10.19,0,*73
1534921544.1,46718,21.13,74592.0,17.77,-8.89,-10.15,0,*7B
1534921545.33,46719,21.13,74598.3,17.79,-9.31,-10.71,0,*74
1534921546.57,46720,21.13,74596.3,17.81,-8.89,-10.15,0,*79
1534921547.8,46721,21.13,74592.0,17.81,-8.85,-10.09,0,*79
1534921549.03,46722,21.13,74594.8,17.81,-8.89,-10.09,0,*76
1534921550.22,46723,21.13,74594.8,17.83,-8.67,-9.89,0,*45
1534921551.41,46724,21.13,74592.8,17.83,-8.59,-9.79,0,*40
1534921552.64,46725,21.13,74594.5,17.85,-8.67,-10.01,0,*7D
1534921553.86,46726,21.13,74596.8,17.85,-8.75,-9.93,0,*4E
1534921555.1,46727,21.13,74596.5,17.85,-9.57,-10.89,0,*7D
1534921556.33,46728,21.13,74592.5,17.87,-9.93,-11.29,0,*73
1534921557.56,46729,21.13,74594.8,17.87,-9.11,-10.31,0,*70
1534921558.79,46730,21.13,74594.0,17.87,-9.37,-10.57,0,*7C
1534921560.04,46731,21.13,74594.0,17.89,-9.79,-11.07,0,*7D
1534921561.27,46732,21.13,74592.0,17.87,-10.01,-11.37,0,*44
1534921562.48,46733,21.13,74598.8,17.89,-9.89,-11.19,0,*7F
1534921563.7,46734,21.13,74602.0,17.89,-9.79,-10.85,0,*73
1534921564.9,46735,21.13,74600.8,17.87,-9.75,-11.01,0,*7D
1534921566.15,46736,21.13,74602.3,17.87,-10.75,-12.11,0,*44
1534921567.41,46737,21.13,74604.5,17.89,-11.81,-13.19,0,*48
1534921568.66,46738,21.13,74600.3,17.83,-11.93,-13.37,0,*42
1534921569.86,46739,21.13,74602.0,17.83,-11.15,-12.39,0,*42
1534921571.09,46740,21.13,74602.0,17.83,-10.57,-11.85,0,*4F
1534921572.31,46741,21.13,74602.8,17.83,-9.41,-10.57,0,*7F
1534921573.52,46742,21.13,74602.5,17.83,-9.01,-10.09,0,*73
1534921574.75,46743,21.13,74600.8,17.83,-9.11,-10.19,0,*72
1534921575.94,46744,21.13,74604.5,17.87,-9.93,-11.15,0,*76
1534921577.16,46745,21.13,74602.8,17.87,-10.05,-11.37,0,*40
1534921578.38,46746,21.13,74606.3,17.87,-9.61,-10.85,0,*71
1534921579.58,46747,21.13,74602.8,17.87,-9.71,-10.89,0,*7D
1534921580.79,46748,21.13,74604.0,17.87,-9.75,-10.97,0,*79
1534921582.06,46749,21.13,74606.3,17.89,-9.57,-10.79,0,*76
1534921583.32,46750,21.13,74602.8,17.89,-9.57,-10.79,0,*7E
1534921584.6,46751,21.13,74606.3,17.89,-9.45,-10.67,0,*73
1534921585.85,46752,21.13,74604.5,17.89,-9.67,-10.79,0,*7F
1534921587.08,46753,21.13,74606.0,17.91,-9.15,-10.49,0,*71
1534921588.28,46754,21.13,74600.0,17.95,-8.97,-10.09,0,*7D
1534921589.5,46755,21.13,74602.5,17.95,-9.67,-10.79,0,*75
1534921590.75,46756,21.13,74602.5,17.95,-10.41,-11.73,0,*41
1534921592.01,46757,21.13,74600.3,17.95,-10.63,-11.73,0,*40
1534921593.22,46758,21.13,74602.3,17.91,-9.67,-10.71,0,*74
1534921594.42,46759,21.13,74602.3,17.95,-9.67,-10.89,0,*76
1534921595.61,46760,21.13,74604.3,17.91,-9.67,-10.89,0,*78
1534921596.83,46761,21.13,74598.8,17.95,-9.97,-11.29,0,*79
1534921598.08,46762,21.13,74598.8,17.95,-9.53,-10.79,0,*76
1534921599.31,46763,21.13,74596.3,17.97,-9.71,-10.89,0,*7A
1534921600.53,46764,21.13,74600.0,17.97,-10.01,-11.23,0,*43
1534921601.76,46765,21.13,74592.0,17.97,-9.75,-11.01,0,*79
1534921603.01,46766,21.13,74592.0,17.97,-10.27,-11.37,0,*40
1534921604.23,46767,21.13,74592.3,17.99,-9.71,-10.75,0,*73
1534921605.44,46768,21.13,74594.3,17.99,-9.05,-10.27,0,*78
1534921606.62,46769,21.13,74596.0,17.99,-9.89,-11.19,0,*71
1534921607.86,46770,21.13,74592.5,17.99,-9.57,-10.71,0,*75
1534921609.08,46771,21.13,74596.8,17.99,-9.41,-10.57,0,*77
1534921610.37,46772,21.13,74598.8,17.97,-9.37,-10.41,0,*7C
1534921611.58,46773,21.13,74598.3,18.01,-8.59,-9.75,0,*4B
1534921612.79,46774,21.13,74598.0,18.03,-8.85,-10.05,0,*70
1534921613.99,46775,21.13,74596.3,18.03,-9.27,-10.49,0,*70
1534921615.19,46776,21.13,74598.5,18.03,-11.15,-12.43,0,*43
1534921616.47,46777,21.13,74600.5,18.01,-11.63,-12.79,0,*48
1534921617.74,46778,21.13,74600.5,18.01,-9.57,-10.67,0,*74
1534921618.95,46779,21.13,74598.5,18.03,-8.85,-10.05,0,*7D
1534921620.17,46780,21.13,74598.8,18.01,-9.05,-10.23,0,*74
1534921621.42,46781,21.13,74598.5,18.03,-9.61,-10.79,0,*7A
1534921622.61,46782,21.13,74596.8,18.03,-9.67,-10.89,0,*70
1534921623.84,46783,21.13,74600.3,18.03,-9.37,-10.45,0,*74
1534921625.04,46784,21.13,74598.5,18.03,-8.97,-10.23,0,*78
1534921626.25,46785,21.13,74600.3,18.05,-9.23,-10.45,0,*71
1534921627.53,46786,21.13,74596.0,18.07,-9.49,-10.63,0,*78
1534921628.77,46787,21.13,74594.8,18.07,-8.93,-10.15,0,*7E
1534921629.97,46788,21.13,74600.5,18.09,-9.31,-10.53,0,*74
1534921631.18,46789,21.13,74598.5,18.09,-9.27,-10.53,0,*72
1534921632.46,46790,21.13,74596.8,18.11,-9.49,-10.63,0,*78
1534921633.68,46791,21.13,74598.5,18.09,-8.93,-10.15,0,*77
1534921634.9,46792,21.13,74596.0,18.11,-8.41,-9.67,0,*4F
1534921636.11,46793,21.13,74596.0,18.13,-8.85,-10.09,0,*74
1534921637.34,46794,21.13,74596.3,18.13,-10.31,-11.63,0,*48
1534921638.6,46795,21.13,74600.8,18.13,-10.63,-11.85,0,*46
1534921639.84,46796,21.13,74598.0,18.13,-10.19,-11.51,0,*41
1534921641.12,46797,21.13,74598.3,18.11,-10.79,-12.11,0,*43
1534921642.33,46798,21.13,74598.5,18.09,-10.97,-12.21,0,*46
1534921643.57,46799,21.13,74596.3,18.09,-10.97,-12.15,0,*40
1534921644.81,46800,21.13,74596.8,18.09,-10.45,-11.55,0,*47
1534921646.06,46801,21.13,74596.5,18.09,-9.53,-10.67,0,*79
1534921647.3,46802,21.13,74598.5,18.09,-9.45,-10.57,0,*7E
1534921648.49,46803,21.13,74600.5,18.09,-9.97,-11.19,0,*7B
1534921649.73,46804,21.13,74602.0,18.09,-10.15,-11.29,0,*4D
