# file name; noise; peak f.; mag.; duration
20000210230032869_TEST-R1_snap.fits;25.6137;26449.2;23.8658;0
20000210230132944_TEST-R1_snap.fits;18.2128;26543;19.2793;0
20000210230233018_TEST-R1_snap.fits;23.8734;26534.2;18.2706;0
20000210230333093_TEST-R1_snap.fits;23.2423;26449.2;18.7171;0
20000210230433168_TEST-R1_snap.fits;20.9324;26469.7;24.1293;0
20000210230533242_TEST-R1_snap.fits;22.3257;26519.5;15.6634;0
20000210230633317_TEST-R1_snap.fits;18.8854;26528.3;20.7795;0
20000210230733392_TEST-R1_snap.fits;16.7877;26499;14.2166;0
20000210230833466_TEST-R1_snap.fits;24.8264;26522.5;21.0029;0
20000210230933541_TEST-R1_snap.fits;18.9595;26487.3;14.6644;0
20000210231033616_TEST-R1_snap.fits;16.0116;26543;21.0778;0
20000210231133690_TEST-R1_snap.fits;22.528;26525.4;16.3976;0
20000210231233765_TEST-R1_snap.fits;21.5576;26507.8;17.8848;0
20000210231333840_TEST-R1_snap.fits;18.2851;26522.5;19.2581;0
20000210231433914_TEST-R1_snap.fits;22.2191;26528.3;16.3844;0
20000210231533989_TEST-R1_snap.fits;18.2492;26452.1;16.9078;0
20000210231634064_TEST-R1_snap.fits;14.4598;26510.7;22.58;0
20000210231734138_TEST-R1_snap.fits;17.2216;26469.7;22.304;0
20000210231834213_TEST-R1_snap.fits;21.3962;26455.1;27.0591;0
20000210231934288_TEST-R1_snap.fits;13.5559;26472.7;19.6003;0
20000210232034362_TEST-R1_snap.fits;23.2182;26513.7;22.7683;0
20000210232134437_TEST-R1_snap.fits;19.5252;26528.3;20.4865;0
20000210232234512_TEST-R1_snap.fits;18.7735;26499;16.5047;0
20000210232334586_TEST-R1_snap.fits;21.3994;26543;17.4342;0
20000210232434661_TEST-R1_snap.fits;17.1313;26452.1;24.2308;0
20000210232534736_TEST-R1_snap.fits;17.476;26504.9;19.9804;0
20000210232634810_TEST-R1_snap.fits;21.0453;26528.3;25.3417;0
20000210232734885_TEST-R1_snap.fits;19.2645;26466.8;17.3722;0
20000210232834960_TEST-R1_snap.fits;18.6968;26545.9;16.6875;0
20000210232935034_TEST-R1_snap.fits;16.4979;26543;11.3947;0
20000210233035109_TEST-R1_snap.fits;19.2952;26519.5;22.1734;0
20000210233135184_TEST-R1_snap.fits;16.5488;26504.9;16.6827;0
20000210233235258_TEST-R1_snap.fits;18.2097;26516.6;14.5204;0
20000210233335333_TEST-R1_snap.fits;22.2445;26513.7;16.7207;0
20000210233435408_TEST-R1_snap.fits;19.0881;26455.1;16.9392;0
20000210233535482_TEST-R1_snap.fits;18.9714;26472.7;14.1986;0
20000210233635557_TEST-R1_snap.fits;22.3933;26478.5;17.5299;0
20000210233735632_TEST-R1_snap.fits;16.5877;26466.8;21.2845;0
20000210233835706_TEST-R1_snap.fits;16.2068;26449.2;14.7081;0
20000210233935781_TEST-R1_snap.fits;13.7462;26516.6;14.0891;0
20000210234035856_TEST-R1_snap.fits;17.9461;26472.7;18.3533;0
20000210234135930_TEST-R1_snap.fits;18.7694;26460.9;19.7233;0
20000210234236005_TEST-R1_snap.fits;19.2346;26466.8;11.6539;0
20000210234336080_TEST-R1_snap.fits;15.6408;26519.5;14.6524;0
20000210234436154_TEST-R1_snap.fits;20.5148;26458;20.3245;0
20000210234536229_TEST-R1_snap.fits;22.7839;26493.2;16.8926;0
20000210234636304_TEST-R1_snap.fits;17.169;26469.7;17.8128;0
20000210234736378_TEST-R1_snap.fits;20.4132;26543;22.7881;0
20000210234836453_TEST-R1_snap.fits;19.7126;26466.8;18.216;0
20000210234936528_TEST-R1_snap.fits;17.8039;26507.8;12.2184;0
20000210235036602_TEST-R1_snap.fits;24.287;26516.6;16.8311;0
20000210235136677_TEST-R1_snap.fits;17.4736;26452.1;11.0514;0
20000210235236752_TEST-R1_snap.fits;18.5902;26513.7;19.0583;0
20000210235336826_TEST-R1_snap.fits;19.1845;26466.8;16.4698;0
20000210235436901_TEST-R1_snap.fits;14.8682;26452.1;21.0373;0
20000210235536976_TEST-R1_snap.fits;22.7564;26475.6;16.1639;0
20000210235637050_TEST-R1_snap.fits;19.1997;26460.9;15.6152;0
20000210235737125_TEST-R1_snap.fits;21.8607;26537.1;13.3341;0
20000210235837200_TEST-R1_snap.fits;15.5913;26469.7;12.8988;0
20000210235937274_TEST-R1_snap.fits;20.1767;26507.8;17.4551;0
