# file name; noise; peak f.; mag.; duration
20000210210023909_TEST-R1_snap.fits;19.4542;26481.4;16.6383;0
20000210210123984_TEST-R1_snap.fits;21.195;26478.5;23.4105;0
20000210210224058_TEST-R1_snap.fits;13.6747;26537.1;24.6264;0
20000210210324133_TEST-R1_snap.fits;21.269;26519.5;16.4539;0
20000210210424208_TEST-R1_snap.fits;12.6889;26478.5;20.355;0
20000210210524282_TEST-R1_snap.fits;16.8794;26525.4;16.8969;0
20000210210624357_TEST-R1_snap.fits;23.998;26513.7;18.0014;0
20000210210724432_TEST-R1_snap.fits;21.0199;26534.2;14.9128;0
20000210210824506_TEST-R1_snap.fits;18.0532;26466.8;14.3085;0
20000210210924581_TEST-R1_snap.fits;19.9329;26502;16.3393;0
20000210211024656_TEST-R1_snap.fits;21.5133;26469.7;18.2759;0
20000210211124730_TEST-R1_snap.fits;15.0804;26481.4;19.4583;0
20000210211224805_TEST-R1_snap.fits;15.1973;26513.7;18.3713;0
20000210211324880_TEST-R1_snap.fits;16.4514;26519.5;13.6317;0
20000210211424954_TEST-R1_snap.fits;20.7685;26525.4;21.7059;0
20000210211525029_TEST-R1_snap.fits;24.069;26449.2;17.5826;0
20000210211625104_TEST-R1_snap.fits;20.3302;26484.4;17.7266;0
20000210211725178_TEST-R1_snap.fits;21.5507;26460.9;20.206;0
20000210211825253_TEST-R1_snap.fits;25.133;26507.8;25.0244;0
20000210211925328_TEST-R1_snap.fits;22.2126;26504.9;18.1776;0
20000210212025402_TEST-R1_snap.fits;17.943;26507.8;71.3201;0
20000210212125477_TEST-R1_snap.fits;15.694;26475.6;19.6675;0
20000210212225552_TEST-R1_snap.fits;16.8591;26540;18.5908;0
20000210212325626_TEST-R1_snap.fits;17.7768;26522.5;15.1786;0
20000210212425701_TEST-R1_snap.fits;21.4651;26493.2;22.2555;0
20000210212525776_TEST-R1_snap.fits;19.0861;26534.2;23.617;0
20000210212625850_TEST-R1_snap.fits;23.5563;26540;16.7669;0
20000210212725925_TEST-R1_snap.fits;20.6623;26537.1;22.764;0
20000210212826000_TEST-R1_snap.fits;21.058;26519.5;14.8734;0
20000210212926074_TEST-R1_snap.fits;21.1549;26493.2;22.1268;0
20000210213026149_TEST-R1_snap.fits;19.2845;26516.6;16.4946;0
20000210213126224_TEST-R1_snap.fits;18.1304;26460.9;11.9147;0
20000210213226298_TEST-R1_snap.fits;18.3676;26484.4;21.3873;0
20000210213326373_TEST-R1_snap.fits;24.5201;26475.6;19.9855;0
20000210213426448_TEST-R1_snap.fits;20.6789;26475.6;15.9619;0
20000210213526522_TEST-R1_snap.fits;23.5159;26452.1;21.8749;0
20000210213626597_TEST-R1_snap.fits;17.2656;26525.4;17.1877;0
20000210213726672_TEST-R1_snap.fits;23.6688;26502;20.1742;0
20000210213826746_TEST-R1_snap.fits;17.6568;26493.2;19.6036;0
20000210213926821_TEST-R1_snap.fits;20.1824;26510.7;20.7712;0
20000210214026896_TEST-R1_snap.fits;21.9961;26525.4;24.7852;0
20000210214126970_TEST-R1_snap.fits;20.2714;26522.5;14.8444;0
20000210214227045_TEST-R1_snap.fits;21.7652;26537.1;19.7683;0
20000210214327120_TEST-R1_snap.fits;21.36;26484.4;17.393;0
20000210214427194_TEST-R1_snap.fits;19.5693;26545.9;20.0873;0
20000210214527269_TEST-R1_snap.fits;23.071;26449.2;13.3693;0
20000210214627344_TEST-R1_snap.fits;20.1732;26481.4;13.9393;0
20000210214727418_TEST-R1_snap.fits;24.9436;26484.4;20.0664;0
20000210214827493_TEST-R1_snap.fits;21.3636;26455.1;22.7458;0
20000210214927568_TEST-R1_snap.fits;24.3231;26499;27.2339;0
20000210215027642_TEST-R1_snap.fits;20.5153;26449.2;20.9623;0
20000210215127717_TEST-R1_snap.fits;13.7562;26516.6;17.2616;0
20000210215227792_TEST-R1_snap.fits;21.9263;26478.5;22.1263;0
20000210215327866_TEST-R1_snap.fits;20.6915;26510.7;21.3841;0
20000210215427941_TEST-R1_snap.fits;20.1014;26510.7;14.0727;0
20000210215528016_TEST-R1_snap.fits;20.9994;26449.2;24.6748;0
20000210215628090_TEST-R1_snap.fits;19.6859;26510.7;20.4192;0
20000210215728165_TEST-R1_snap.fits;25.6484;26469.7;13.1355;0
20000210215828240_TEST-R1_snap.fits;21.0772;26522.5;22.6255;0
20000210215928314_TEST-R1_snap.fits;22.2797;26449.2;18.7979;0
