# file name; noise; peak f.; mag.; duration
20000210110039184_TEST-R1_snap.fits;22.8002;26525.4;26.137;0
20000210110139258_TEST-R1_snap.fits;21.9611;26493.2;21.4644;0
20000210110239333_TEST-R1_snap.fits;17.8415;26522.5;18.8751;0
20000210110339408_TEST-R1_snap.fits;18.4931;26516.6;23.677;0
20000210110439482_TEST-R1_snap.fits;23.4579;26478.5;14.9877;0
20000210110539557_TEST-R1_snap.fits;22.2354;26519.5;27.4039;0
20000210110639632_TEST-R1_snap.fits;17.5727;26484.4;29.0173;0
20000210110739706_TEST-R1_snap.fits;20.6109;26513.7;26.0582;0
20000210110839781_TEST-R1_snap.fits;22.7381;26469.7;19.946;0
20000210110939856_TEST-R1_snap.fits;15.8762;26472.7;17.2302;0
20000210111039930_TEST-R1_snap.fits;22.294;26504.9;19.5511;0
20000210111140005_TEST-R1_snap.fits;12.5022;26502;13.8528;0
20000210111240080_TEST-R1_snap.fits;21.7059;26543;19.8603;0
20000210111340154_TEST-R1_snap.fits;15.0773;26449.2;12.8485;0
20000210111440229_TEST-R1_snap.fits;18.6923;26537.1;14.9186;0
20000210111540304_TEST-R1_snap.fits;13.7157;26496.1;14.8064;0
20000210111640378_TEST-R1_snap.fits;23.5565;26507.8;17.6096;0
20000210111740453_TEST-R1_snap.fits;18.5306;26543;18.2387;0
20000210111840528_TEST-R1_snap.fits;16.2741;26449.2;29.0142;0
20000210111940602_TEST-R1_snap.fits;21.0325;26452.1;19.048;0
20000210112040677_TEST-R1_snap.fits;12.3119;26466.8;14.9532;0
20000210112140752_TEST-R1_snap.fits;17.4139;26528.3;17.1057;0
20000210112240826_TEST-R1_snap.fits;15.4311;26493.2;13.3831;0
20000210112340901_TEST-R1_snap.fits;24.2237;26543;20.614;0
20000210112440976_TEST-R1_snap.fits;20.6175;26469.7;14.026;0
20000210112541050_TEST-R1_snap.fits;21.5723;26478.5;13.261;0
20000210112641125_TEST-R1_snap.fits;30.3953;26452.1;21.4;0
20000210112741200_TEST-R1_snap.fits;23.4668;26540;21.7837;0
20000210112841274_TEST-R1_snap.fits;17.4513;26545.9;14.544;0
20000210112941349_TEST-R1_snap.fits;20.5961;26469.7;14.031;0
20000210113041424_TEST-R1_snap.fits;16.4788;26449.2;19.1693;0
20000210113141498_TEST-R1_snap.fits;17.4904;26475.6;13.02;0
20000210113241573_TEST-R1_snap.fits;19.407;26525.4;14.1959;0
20000210113341648_TEST-R1_snap.fits;16.9593;26472.7;15.1172;0
20000210113441722_TEST-R1_snap.fits;24.1793;26463.9;16.4086;0
20000210113541797_TEST-R1_snap.fits;18.6952;26545.9;18.7038;0
20000210113641872_TEST-R1_snap.fits;19.7013;26545.9;17.4878;0
20000210113741946_TEST-R1_snap.fits;21.2562;26499;22.8906;0
20000210113842021_TEST-R1_snap.fits;19.0088;26452.1;17.318;0
20000210113942096_TEST-R1_snap.fits;16.1464;26496.1;18.9728;0
20000210114042170_TEST-R1_snap.fits;18.6804;26516.6;16.5594;0
20000210114142245_TEST-R1_snap.fits;19.9392;26499;17.6743;0
20000210114242320_TEST-R1_snap.fits;13.9588;26466.8;16.0945;0
20000210114342394_TEST-R1_snap.fits;22.3049;26496.1;17.9987;0
20000210114442469_TEST-R1_snap.fits;23.9332;26487.3;15.859;0
20000210114542544_TEST-R1_snap.fits;22.195;26475.6;16.3103;0
20000210114642618_TEST-R1_snap.fits;18.7372;26449.2;15.8925;0
20000210114742693_TEST-R1_snap.fits;19.9495;26493.2;11.3761;0
20000210114842768_TEST-R1_snap.fits;18.0388;26545.9;18.7909;0
20000210114942842_TEST-R1_snap.fits;18.9517;26466.8;15.5643;0
20000210115042917_TEST-R1_snap.fits;19.2248;26466.8;15.8797;0
20000210115142992_TEST-R1_snap.fits;17.5002;26510.7;16.816;0
20000210115243066_TEST-R1_snap.fits;19.3617;26525.4;15.0632;0
20000210115343141_TEST-R1_snap.fits;12.7135;26543;19.2204;0
20000210115443216_TEST-R1_snap.fits;18.9048;26510.7;16.5128;0
20000210115543290_TEST-R1_snap.fits;21.3636;26481.4;19.2099;0
20000210115643365_TEST-R1_snap.fits;19.7777;26507.8;24.2405;0
20000210115743440_TEST-R1_snap.fits;16.0117;26528.3;14.4018;0
20000210115843514_TEST-R1_snap.fits;19.3594;26458;14.9922;0
20000210115943589_TEST-R1_snap.fits;23.0692;26487.3;25.2433;0
