# file name; noise; peak f.; mag.; duration
20000210120043664_TEST-R1_snap.fits;22.1087;26463.9;18.3988;0
20000210120143738_TEST-R1_snap.fits;20.3252;26537.1;21.3785;0
20000210120243813_TEST-R1_snap.fits;22.7061;26531.2;15.3193;0
20000210120343888_TEST-R1_snap.fits;18.3147;26484.4;16.3103;0
20000210120443962_TEST-R1_snap.fits;21.9413;26504.9;17.3514;0
20000210120544037_TEST-R1_snap.fits;22.9892;26504.9;16.8785;0
20000210120644112_TEST-R1_snap.fits;24.3491;26496.1;21.5904;0
20000210120744186_TEST-R1_snap.fits;22.1518;26455.1;18.956;0
20000210120844261_TEST-R1_snap.fits;19.8415;26540;22.1824;0
20000210120944336_TEST-R1_snap.fits;16.4703;26537.1;13.35;0
20000210121044410_TEST-R1_snap.fits;19.935;26502;20.4851;0
20000210121144485_TEST-R1_snap.fits;15.9827;26472.7;18.6336;0
20000210121244560_TEST-R1_snap.fits;22.6068;26513.7;19.1044;0
20000210121344634_TEST-R1_snap.fits;17.0831;26493.2;14.9593;0
20000210121444709_TEST-R1_snap.fits;18.7568;26455.1;23.126;0
20000210121544784_TEST-R1_snap.fits;18.6071;26504.9;22.3815;0
20000210121644858_TEST-R1_snap.fits;15.5389;26478.5;19.2585;0
20000210121744933_TEST-R1_snap.fits;23.358;26475.6;15.9808;0
20000210121845008_TEST-R1_snap.fits;16.6322;26481.4;21.4582;0
20000210121945082_TEST-R1_snap.fits;28.2937;26475.6;23.102;0
20000210122045157_TEST-R1_snap.fits;20.7745;26504.9;12.7539;0
20000210122145232_TEST-R1_snap.fits;22.8086;26537.1;18.3443;0
20000210122245306_TEST-R1_snap.fits;18.1291;26458;17.2566;0
20000210122345381_TEST-R1_snap.fits;19.3315;26475.6;18.9994;0
20000210122445456_TEST-R1_snap.fits;21.639;26504.9;18.2681;0
20000210122545530_TEST-R1_snap.fits;20.5587;26519.5;14.9301;0
20000210122645605_TEST-R1_snap.fits;16.7669;26455.1;24.3989;0
20000210122745680_TEST-R1_snap.fits;16.4585;26472.7;16.0903;0
20000210122845754_TEST-R1_snap.fits;20.3395;26469.7;14.9328;0
20000210122945829_TEST-R1_snap.fits;21.4502;26516.6;21.5173;0
20000210123045904_TEST-R1_snap.fits;17.2537;26458;24.8371;0
20000210123145978_TEST-R1_snap.fits;28.3311;26481.4;31.001;0
20000210123246053_TEST-R1_snap.fits;24.0832;26484.4;17.5949;0
20000210123346128_TEST-R1_snap.fits;24.6106;26496.1;23.2539;0
20000210123446202_TEST-R1_snap.fits;16.394;26472.7;15.2279;0
20000210123546277_TEST-R1_snap.fits;19.9531;26522.5;20.1291;0
20000210123646352_TEST-R1_snap.fits;17.1668;26487.3;17.9046;0
20000210123746426_TEST-R1_snap.fits;18.9198;26516.6;15.5331;0
20000210123846501_TEST-R1_snap.fits;17.3594;26513.7;13.1737;0
20000210123946576_TEST-R1_snap.fits;23.2125;26545.9;20.1142;0
20000210124046650_TEST-R1_snap.fits;21.0299;26504.9;16.5555;0
20000210124146725_TEST-R1_snap.fits;19.6577;26472.7;17.3588;0
20000210124246800_TEST-R1_snap.fits;24.3743;26516.6;27.5833;0
20000210124346874_TEST-R1_snap.fits;23.5844;26455.1;18.7365;0
20000210124446949_TEST-R1_snap.fits;15.9154;26490.2;20.303;0
20000210124547024_TEST-R1_snap.fits;18.4619;26513.7;17.4082;0
20000210124647098_TEST-R1_snap.fits;14.9185;26519.5;15.4214;0
20000210124747173_TEST-R1_snap.fits;18.3896;26519.5;14.9372;0
20000210124847248_TEST-R1_snap.fits;20.1922;26537.1;13.3714;0
20000210124947322_TEST-R1_snap.fits;23.6865;26510.7;20.0358;0
20000210125047397_TEST-R1_snap.fits;19.0974;26463.9;28.2594;0
20000210125147472_TEST-R1_snap.fits;19.0945;26525.4;15.2313;0
20000210125247546_TEST-R1_snap.fits;14.7901;26531.2;12.3711;0
20000210125347621_TEST-R1_snap.fits;18.4127;26466.8;19.3268;0
20000210125447696_TEST-R1_snap.fits;17.0353;26475.6;21.0213;0
20000210125547770_TEST-R1_snap.fits;19.0685;26449.2;13.5488;0
20000210125647845_TEST-R1_snap.fits;16.174;26452.1;21.6601;0
20000210125747920_TEST-R1_snap.fits;14.3956;26522.5;18.6395;0
20000210125847994_TEST-R1_snap.fits;21.4383;26534.2;18.1981;0
20000210125948069_TEST-R1_snap.fits;13.3801;26507.8;16.9406;0
